"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-09-28T11:11:00.000Z","2018-10-16T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-01T00:00:00.000Z","México","Subsecretaría Jurídica","ZAC","active","complete","[CONSTRUCTORA JEZAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","E692 CONSTRUCCIÓN DE CANCHA DE FUTBOL CON PASTO SINTÉTICO, ESCUELA PRIMARIA INDEPENDENCIA, MIGUEL HIDALGO (HIDALGO), FRESNILLO, ZAC. PARA EL MEJORAMIENTO DE LA CALIDAD DE VIDA DEL POBLADO ESTUDIANTIL Y EL ESPARCIMIENTO DE LA MISMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564706]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JEZAC SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA JEZAC SA DE CV, scheme=RFC, verified=1, id=CJE090628D37}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-jezac-sa-de-cv}]","Nacional","MXN","Subsecretaría Jurídica","IO-932063953-E62-2018-1944687","[contractTermination]","subsecretaria-juridica-secretaria-de-obras-publicas","[constructora-jezac-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Jorge Luis Pedroza Ochoa","2018-10-12T12:30:00.000Z","jorge-luis-pedroza-ochoa","contract","Subsecretaría Jurídica","unidad-compradora","E62 CONSTRUCCIÓN DE CANCHA DE FUTBOL CON PASTO SINTÉTICO, ESCUELA PRIMARIA INDEPENDENCIA, MIGUEL HIDALGO (HIDALGO), FRESNILLO, ZAC. PARA EL MEJORAMIENTO DE LA CALIDAD DE VIDA DEL POBLADO ESTUDIANTIL Y EL ESPARCIMIENTO DE LA MISMA","[{id=compranet-1599767228359}]","Art. 43 s/f","932063953","false","Expirado","E62 CONSTRUCCIÓN DE CANCHA DE FUTBOL CON PASTO SINTÉTICO, ESCUELA PRIMARIA INDEPENDENCIA, MIGUEL HIDALGO (HIDALGO), FRESNILLO, ZAC. PARA EL MEJORAMIENTO DE LA CALIDAD DE VIDA DEL POBLADO ESTUDIANTIL Y EL ESPARCIMIENTO DE LA MISMA","limited","institution","subsecretaria-juridica-secretaria-de-obras-publicas","Subsecretaría Jurídica","subsecretaria-juridica-secretaria-de-obras-publicas","1944687","MX-CPA","MXN","E692 CONSTRUCCIÓN DE CANCHA DE FUTBOL CON PASTO SINTÉTICO, ESCUELA PRIMARIA INDEPENDENCIA, MIGUEL HIDALGO (HIDALGO), FRESNILLO, ZAC. PARA EL MEJORAMIENTO DE LA CALIDAD DE VIDA DEL POBLADO ESTUDIANTIL Y EL ESPARCIMIENTO DE LA MISMA","[{datePublished=2018-10-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1944687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564706}]","Zacatecas","E62 CONSTRUCCIÓN DE CANCHA DE FUTBOL CON PASTO SINTÉTICO, ESCUELA PRIMARIA INDEP","1944687","","Presencial","Secretaría de Obras Públicas","2018-12-31T00:00:00.000Z","1800894","ocds-0ud2q6-IO-932063953-E62-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1030013.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSTRUCTORA JEZAC SA DE CV, id=constructora-jezac-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1030013.59","1944687"
"2019-01-24T01:17:00.000Z","2016-07-13T10:06:00.000Z","2016-07-08T00:00:00.000Z","Presidencia Municipal de Monte Escobedo","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","DESARROLLO ECONOMICO Y SOCIAL","ZAC","active","complete","[CONSTRUCTORA JEZAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911983]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JEZAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-jezac-sa-de-cv}]","Nacional","MXN","DESARROLLO ECONOMICO Y SOCIAL","LO-832031984-E6-2016-1134796","[contractTermination]","desarrollo-economico-y-social-presidencia-municipal-de-monte-escobedo","[constructora-jezac-sa-de-cv]","works","presidencia-municipal-de-monte-escobedo","[{name=MX, id=mx, classification=country}]","RAMIRO SANCHEZ MERCADO","2016-07-14T09:00:00.000Z","ramiro-sanchez-mercado","contract","DESARROLLO ECONOMICO Y SOCIAL","unidad-compradora","CONSTRUCCION DE DRENAJE Y OBRA PARA PROTECCION DE FRACCIONAMIENTO LAS AGUILAS","[{id=compranet-1620524637144}]",,"832031984","false","Expirado","CONSTRUCCION DE DRENAJE Y OBRA PARA PROTECCION DE FRACCIONAMIENTO LAS AGUILAS","open","institution","desarrollo-economico-y-social-presidencia-municipal-de-monte-escobedo","DESARROLLO ECONOMICO Y SOCIAL","desarrollo-economico-y-social-presidencia-municipal-de-monte-escobedo","1134796","MX-CPA","MXN",,"[{datePublished=2016-07-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911983}]","Zacatecas","CONSTRUCCION DE DRENAJE Y OBRA PARA PROTECCION DE FRACCIONAMIENTO LAS AGUILAS","1134796",,"Presencial","Presidencia Municipal de Monte Escobedo","2016-09-15T00:00:00.000Z","1092288","ocds-0ud2q6-LO-832031984-E6-2016","false","[{}]","02. Licitación Pública LOPSRM","2380993.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CONSTRUCTORA JEZAC SA DE CV, id=constructora-jezac-sa-de-cv}]","presidencia-municipal-de-monte-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2380993.45","1134796","2016-07-11T00:00:00.000Z","Monte Escobedo","true"
"2019-11-08T17:40:02.000Z","2012-04-24T02:00:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC",,"complete","[CONSTRUCTORA JEZAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106783]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JEZAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-jezac-sa-de-cv}]","Nacional","MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N31-2012-209848","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[constructora-jezac-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2012-05-15T17:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","ESTUDIO Y PROYECTO EJECUTIVO PARA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALE","[{id=compranet-1620524637144}]",,"932029996","false","Expirado","ESTUDIO Y PROYECTO EJECUTIVO PARA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALE","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","209848","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106783}]","Zacatecas","ESTUDIO Y PROYECTO EJECUTIVO PARA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","209848",,"Presencial","Comisión Estatal de Agua Potable y Alcantarillado","2012-12-08T00:00:00.000Z","168929","ocds-0ud2q6-LO-932029996-N31-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","516844.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSTRUCTORA JEZAC SA DE CV, id=constructora-jezac-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","516844.08","209848",,,"true"
"2019-11-08T17:40:02.000Z",,,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Unidad Licitadora de Obra Pública","CONAGUA",,"complete","[CONSTRUCTORA JEZAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10543]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JEZAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-jezac-sa-de-cv}]",,"MXN","Unidad Licitadora de Obra Pública","IO-016B00058-N12-2011-13829","[contractTermination]","unidad-licitadora-de-obra-publica-comision-nacional-del-agua","[constructora-jezac-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Miguel Angel de la O Rivera","2011-05-02T00:00:00.000Z","miguel-angel-de-la-o-rivera","contract","Unidad Licitadora de Obra Pública","unidad-compradora","GAVIONES VILLANUEVA","[{id=compranet-1620524637144}]",,"016B00058","false","Terminado","GAVIONES VILLANUEVA","limited","institution","unidad-licitadora-de-obra-publica-comision-nacional-del-agua","Unidad Licitadora de Obra Pública","unidad-licitadora-de-obra-publica-comision-nacional-del-agua","13829","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10543}]",,"GAVIONES VILLANUEVA 2011","13829",,,"Comisión Nacional del Agua","2011-07-31T00:00:00.000Z","19432","ocds-0ud2q6-IO-016B00058-N12-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","626153.53",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA JEZAC SA DE CV, id=constructora-jezac-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","626153.53","13829","2011-05-16T00:00:00.000Z",,"true"
"2019-01-24T01:17:46.000Z","2014-10-02T11:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-10-26T00:00:00.000Z","México","Subsecretaría Jurídica","ZAC",,"complete","[CONSTRUCTORA JEZAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456690]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JEZAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-jezac-sa-de-cv}]","Nacional","MXN","Subsecretaría Jurídica","LO-932076965-N132-2014-1084311","[contractTermination]","subsecretaria-juridica-secretaria-de-obras-publicas","[constructora-jezac-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Jorge Luis Pedroza Ochoa","2014-10-15T12:00:00.000Z","jorge-luis-pedroza-ochoa","contract","Subsecretaría Jurídica","unidad-compradora","N132 AUTOMATIZACIÓN DE FUENTES DE ABASTECIMIENTO, TANQUE DE REGULACIÓN Y ALMACENAMIENTO Y SECTORIZACIÓN (PRIMERA ETAPA), EN EL MUNICIPIO DE JALPA","[{id=compranet-1620524637144}]",,"932063953","false","Terminado","N132 AUTOMATIZACIÓN DE FUENTES DE ABASTECIMIENTO, TANQUE DE REGULACIÓN Y ALMACENAMIENTO Y SECTORIZACIÓN (PRIMERA ETAPA), EN EL MUNICIPIO DE JALPA","open","institution","subsecretaria-juridica-secretaria-de-obras-publicas","Subsecretaría Jurídica","subsecretaria-juridica-secretaria-de-obras-publicas","1084311","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456690}]","Zacatecas","N132 AUTOMATIZACIÓN DE FUENTES DE ABASTECIMIENTO, TANQUE DE REGULACIÓN Y ALMACEN","1084311",,"Presencial","Secretaría de Obras Públicas","2014-12-31T00:00:00.000Z","678763","ocds-0ud2q6-LO-932076965-N132-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6470367.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSTRUCTORA JEZAC SA DE CV, id=constructora-jezac-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6470367.93","1084311","2014-10-24T00:00:00.000Z",,"true"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Gerencia de Planeación",,"active","complete","[CONSTRUCTORA JEZAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS026ZAC09LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JEZAC, S.A. DE C.V., details={type=company}, id=constructora-jezac-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-026-09-PROSSAPYS026ZAC09LP","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[constructora-jezac-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Planeación","unidad-compradora","Construcción del Sistema de Alcantarillado","[{id=compranet3-1620530467436}]",,"61101002",,,"Construcción del Sistema de Alcantarillado","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","PROSSAPYS026ZAC09LP","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS026ZAC09LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS026ZAC09LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]",,"Construcción del Sistema de Alcantarillado","PROSSAPYS026ZAC09LP",,,"COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS",,"61101002-026-09","ocds-0ud2q6-61101002-026-09",,,,"2353949.85",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA JEZAC, S.A. DE C.V., id=constructora-jezac-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2353949.85","PROSSAPYS026ZAC09LP","2011-05-07T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,,"COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas",,"active","complete","[CONSTRUCTORA JEZAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=73&NumInv=0004&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA JEZAC, S.A. DE C.V., details={type=company}, id=constructora-jezac-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-004-10-SGIH-OCLSP-ZAC10-070","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[constructora-jezac-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Operación en Zacatecas","unidad-compradora","Construcciýn de obra de irrigaciýn","[{id=compranet3-1620530467436}]",,"16101073",,,"Construcciýn de obra de irrigaciýn","limited","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","SGIH-OCLSP-ZAC10-070","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIH-OCLSP-ZAC10-070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=73&NumInv=0004&AnoInv=2010&TipInv=R}]",,"Construcciýn de obra de irrigaciýn","SGIH-OCLSP-ZAC10-070",,,"COMISIÓN NACIONAL DEL AGUA",,"16101073-004-10","ocds-0ud2q6-16101073-004-10",,,,"190521.01",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA JEZAC, S.A. DE C.V., id=constructora-jezac-sa-de-cv}]","comision-nacional-del-agua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190521.01","SGIH-OCLSP-ZAC10-070","2010-07-23T00:00:00.000Z",,
"2019-09-11T10:42:05.000Z","2018-12-13T15:32:00.000Z","2018-12-28T00:00:00.000Z","Secretaría del Agua y Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-12-31T00:00:00.000Z","México","COORDINACIÓN JURIDICA","ZAC","active","complete","[CONSTRUCTORA JEZAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PROYECTO EJECUTIVO PARA PLANTA DE TRATAMIENTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599032]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JEZAC, S.A. DE C.V., details={type=company}, id=constructora-jezac-sa-de-cv}]","Nacional","MXN","COORDINACIÓN JURIDICA","IO-932075967-E18-2018-1987376","[contractTermination]","coordinacion-juridica-secretaria-del-agua-y-medio-ambiente","[constructora-jezac-sa-de-cv]","works","secretaria-del-agua-y-medio-ambiente","[{name=MX, id=mx, classification=country}]","Luis Fernando Maldonado Moreno","2018-12-27T11:00:00.000Z","luis-fernando-maldonado-moreno","contract","COORDINACIÓN JURIDICA","unidad-compradora","PROYECTO EJECUTIVO PARA PLANTA DE TRATAMIENTO","[{id=compranet-1599767228359}]","Art. 43 s/f","932075967","false","Expirado","PROYECTO EJECUTIVO PARA PLANTA DE TRATAMIENTO","limited","institution","coordinacion-juridica-secretaria-del-agua-y-medio-ambiente","COORDINACIÓN JURIDICA","coordinacion-juridica-secretaria-del-agua-y-medio-ambiente","1987376","MX-CPA","MXN","PROYECTO EJECUTIVO PARA PLANTA DE TRATAMIENTO","[{datePublished=2018-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1987376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599032}]","Zacatecas","PROYECTO EJECUTIVO PARA PLANTA DE TRATAMIENTO","1987376","","Presencial","Secretaría del Agua y Medio Ambiente","2019-01-31T00:00:00.000Z","1837651","ocds-0ud2q6-IO-932075967-E18-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","862130.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSTRUCTORA JEZAC, S.A. DE C.V., id=constructora-jezac-sa-de-cv}]","secretaria-del-agua-y-medio-ambiente","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","862130.3","1987376","2018-12-31T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z",,,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Unidad Licitadora de Obra Pública","CONAGUA",,"complete","[CONSTRUCTORA JEZAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283660]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JEZAC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-jezac-sa-de-cv}]","Nacional","MXN","Unidad Licitadora de Obra Pública","IO-016B00058-N7-2013-851107","[contractTermination]","unidad-licitadora-de-obra-publica-comision-nacional-del-agua","[constructora-jezac-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Miguel Angel de la O Rivera","2013-08-15T00:00:00.000Z","miguel-angel-de-la-o-rivera","contract","Unidad Licitadora de Obra Pública","unidad-compradora","RECTIFICACION Y ENCAUZAMIENTO DE UN TRAMO DE 370 M DEL RIO TLALTENANGO","[{id=compranet-1620524637144}]",,"016B00058","false","Expirado","RECTIFICACION Y ENCAUZAMIENTO DE UN TRAMO DE 370 M DEL RIO TLALTENANGO","limited","institution","unidad-licitadora-de-obra-publica-comision-nacional-del-agua","Unidad Licitadora de Obra Pública","unidad-licitadora-de-obra-publica-comision-nacional-del-agua","851107","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283660}]",,"TLALTENANGO","851107",,"Presencial","Comisión Nacional del Agua","2013-10-31T00:00:00.000Z","431052","ocds-0ud2q6-IO-016B00058-N7-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","714059.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA JEZAC, S.A. DE C.V., id=constructora-jezac-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","714059.57","851107","2013-09-02T00:00:00.000Z",,"true"
"2019-11-08T17:40:02.000Z","2012-04-12T13:41:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","Unidad Licitadora de Obra Pública","CONAGUA",,"complete","[CONSTRUCTORA JEZAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103971]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JEZAC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-jezac-sa-de-cv}]","Nacional","MXN","Unidad Licitadora de Obra Pública","IO-016B00058-N2-2012-118432","[contractTermination]","unidad-licitadora-de-obra-publica-comision-nacional-del-agua","[constructora-jezac-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Miguel Angel de la O Rivera","2012-04-24T09:00:00.000Z","miguel-angel-de-la-o-rivera","contract","Unidad Licitadora de Obra Pública","unidad-compradora","Rectificación y encauzamiento de un tramo de 320 m de la margen derecha del Río Juchipila, a la altura de la cabecera Municipal de Juchipila, para protección de áreas productivas, en el Municipio de Juchipila, Estado de Zacatecas.","[{id=compranet-1620524637144}]",,"016B00058","false","Expirado","Rectificación y encauzamiento de un tramo de 320 m de la margen derecha del Río Juchipila, a la altura de la cabecera Municipal de Juchipila, para protección de áreas productivas, en el Municipio de Juchipila, Estado de Zacatecas.","limited","institution","unidad-licitadora-de-obra-publica-comision-nacional-del-agua","Unidad Licitadora de Obra Pública","unidad-licitadora-de-obra-publica-comision-nacional-del-agua","118432","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103971}]",,"Rectificación encauzamiento tramo de 320 m de la margen derecha Río Juchipila","118432",,"Mixta","Comisión Nacional del Agua","2012-07-31T00:00:00.000Z","170106","ocds-0ud2q6-IO-016B00058-N2-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1112941.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA JEZAC, S.A. DE C.V., id=constructora-jezac-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1112941.56","118432",,,"true"
