"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.company"
"Hidalgo","2022-03-12T20:57:33.962Z","2","2.923124297330001E8","[{id=compranet}]","[city]","178","mx-hid-pachuca-de-soto","0","[{id=compranet-1620524637144}]","mx-hid","Pachuca de Soto","0","mx-hid-pachuca-de-soto"
"Oaxaca","2022-03-12T20:57:34.515Z","2","1.1246619129999999E7","[{id=compranet}]","[city]","3","mx-oax-san-francisco-chapulapa","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-oax","San Francisco Chapulapa","0","mx-oax-san-francisco-chapulapa"
"Estado de México","2022-03-12T20:57:34.058Z","4","4.072973563E7","[{id=compranet}]","[city]","20","mx-mex-tlalmanalco","0","[{id=compranet-1620524637144}]","mx-mex","Tlalmanalco","0","mx-mex-tlalmanalco"
"Puebla","2022-03-12T20:57:34.033Z","2","5.4333670070000015E7","[{id=compranet}]","[city]","26","mx-pue-acateno","0","[{id=compranet-1620524637144}]","mx-pue","Acateno","0","mx-pue-acateno"
"Veracruz","2022-03-12T20:57:34.161Z","2","52155.17","[{id=compranet}]","[city]","1","mx-ver-magdalena","0","[{id=compranet-1620524637144}]","mx-ver","Magdalena","0","mx-ver-magdalena"
"Guanajuato","2022-03-12T20:57:34.037Z","2","6.366062403999999E7","[{id=compranet}]","[city]","63","mx-gua-san-diego-de-la-union","0","[{id=compranet-1620524637144}]","mx-gua","San Diego de la Unión","0","mx-gua-san-diego-de-la-union"
"Oaxaca","2022-03-12T20:57:34.275Z","2","5.4888151519999996E7","[{id=compranet}]","[city]","20","mx-oax-santiago-juxtlahuaca","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Juxtlahuaca","0","mx-oax-santiago-juxtlahuaca"
"Estado de México","2022-03-12T20:57:34.491Z","2","1.1443978300000003E7","[{id=compranet}]","[city]","28","mx-mex-temoaya","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-mex","Temoaya","0","mx-mex-temoaya"
"Veracruz","2022-03-12T20:57:33.961Z","2","1.1474422431000002E7","[{id=compranet}]","[city]","5","mx-ver-tlapacoyan","0","[{id=compranet-1620524637144}]","mx-ver","Tlapacoyan","0","mx-ver-tlapacoyan"
"Puebla","2022-03-12T20:57:34.035Z","2","1.7949097669999998E7","[{id=compranet}]","[city]","20","mx-pue-ayotoxco-de-guerrero","0","[{id=compranet-1620524637144}]","mx-pue","Ayotoxco de Guerrero","0","mx-pue-ayotoxco-de-guerrero"
"Guanajuato","2022-03-12T20:57:34.017Z","2","5.158780596E7","[{id=compranet}]","[city]","33","mx-gua-doctor-mora","0","[{id=compranet-1620524637144}]","mx-gua","Doctor Mora","0","mx-gua-doctor-mora"
"San Luis Potosí","2022-03-12T20:57:33.947Z","2","2.823587739400001E8","[{id=compranet}]","[city]","90","mx-slp-tamazunchale","0","[{id=compranet-1620524637144}]","mx-slp","Tamazunchale","0","mx-slp-tamazunchale"
"Estado de México","2022-03-12T20:57:34.419Z","2","1.22502275548E7","[{id=compranet}]","[city]","4","mx-mex-almoloya-de-juarez","0","[{id=compranet-1620524637144}]","mx-mex","Almoloya de Juárez","0","mx-mex-almoloya-de-juarez"
"Ciudad de México","2022-03-12T20:57:34.032Z","3","2.842450042499998E8","[{id=compranet}]","[city]","60","mx-cmx-la-magdalena-contreras","0","[{id=compranet-1620524637144}]","mx-cmx","La Magdalena Contreras","0","mx-cmx-la-magdalena-contreras"
"Hidalgo","2022-03-12T20:57:34.033Z","2","3.510020700789999E7","[{id=compranet}]","[city]","55","mx-hid-tasquillo","0","[{id=compranet-1620524637144}]","mx-hid","Tasquillo","0","mx-hid-tasquillo"
