"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628010-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-021-08-SCT628010-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Material de Seýalamiento","[{id=compranet3-1620530467436}]","9021","Material de Seýalamiento","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628010-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628010-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628010-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Material de Seýalamiento","SCT628010-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-021-08","ocds-0ud2q6-00009021-021-08","260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.57","SCT628010-08"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CACTUS TRAFFIC DE CHIHUAHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628011/08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CACTUS TRAFFIC DE CHIHUAHUA, S.A. DE C.V., details={type=company}, id=cactus-traffic-de-chihuahua-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-021-08-SCT628011/08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[cactus-traffic-de-chihuahua-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Material de Seýalamiento","[{id=compranet3-1620530467436}]","9021","Material de Seýalamiento","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628011/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628011/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628011/08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Material de Seýalamiento","SCT628011/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-021-08","ocds-0ud2q6-00009021-021-08","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACTUS TRAFFIC DE CHIHUAHUA, S.A. DE C.V., id=cactus-traffic-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","SCT628011/08"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[URBANIZACIONES Y CONSTRUCCIONES BCH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0022&AnoInv=2004&TipInv=R]","[{roles=supplier, name=URBANIZACIONES Y CONSTRUCCIONES BCH, S.A. DE C.V., details={type=company}, id=urbanizaciones-y-construcciones-bch-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-022-04-4-H-CE-A-549-Y-0-4","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanizaciones-y-construcciones-bch-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","CONSTRUCCION DEL PASO PEATONAL UBICADO EN EL KM 9+000 DE LA CARRETERA JUAREZ - JANOS","[{id=compranet3-1620530467436}]","9021","CONSTRUCCION DEL PASO PEATONAL UBICADO EN EL KM 9+000 DE LA CARRETERA JUAREZ - JANOS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","4-H-CE-A-549-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-H-CE-A-549-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0022&AnoInv=2004&TipInv=R}]","Consumibles de Computo","4-H-CE-A-549-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-022-04","ocds-0ud2q6-00009021-022-04","2089862.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZACIONES Y CONSTRUCCIONES BCH, S.A. DE C.V., id=urbanizaciones-y-construcciones-bch-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2089862.47","4-H-CE-A-549-Y-0-4"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[MICROPESE,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628015-04&p_CveDep=00009&p_CveUni=021&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MICROPESE,S.A DE C.V., details={type=company}, id=micropese-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-022-04-SCT628015-04","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[micropese-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Consumibles de Computo","[{id=compranet3-1620530467436}]","9021","Consumibles de Computo","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628015-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628015-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628015-04&p_CveDep=00009&p_CveUni=021&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Consumibles de Computo","SCT628015-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-022-04","ocds-0ud2q6-00009021-022-04","391304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROPESE,S.A DE C.V., id=micropese-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391304.35","SCT628015-04"
"2021-05-09T03:21:07.000Z","2005-07-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-29T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. LUIS MANUEL GONZALEZ ITUARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0022&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ING. LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=ing-luis-manuel-gonzalez-ituarte}]","Nacional","MXN","Centro SCT Chihuahua","00009021-022-05-5-H-DC-A-590-W-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-luis-manuel-gonzalez-ituarte]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Remodelaciýn de oficinas del Departamento Autotransporte Federal Chihuahua, Departamento de Medicina Preventiva y Modulo CIS, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Remodelaciýn de oficinas del Departamento Autotransporte Federal Chihuahua, Departamento de Medicina Preventiva y Modulo CIS, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-DC-A-590-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-DC-A-590-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0022&AnoInv=2005&TipInv=D}]","Adquisiciýn de aditivos y selladores","5-H-DC-A-590-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-022-05","ocds-0ud2q6-00009021-022-05","226068.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS MANUEL GONZALEZ ITUARTE, id=ing-luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226068.03","5-H-DC-A-590-W-0-5"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ADITIVOS SELLADORES E IMPERMIABLIZANTES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62802205&p_CveDep=00009&p_CveUni=021&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ADITIVOS SELLADORES E IMPERMIABLIZANTES S.A DE C.V, details={type=company}, id=aditivos-selladores-e-impermiablizantes-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-022-05-SCT62802205","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[aditivos-selladores-e-impermiablizantes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisiciýn de aditivos y selladores","[{id=compranet3-1620530467436}]","9021","Adquisiciýn de aditivos y selladores","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62802205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT62802205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62802205&p_CveDep=00009&p_CveUni=021&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de aditivos y selladores","SCT62802205","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-022-05","ocds-0ud2q6-00009021-022-05","782608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADITIVOS SELLADORES E IMPERMIABLIZANTES S.A DE C.V, id=aditivos-selladores-e-impermiablizantes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782608.7","SCT62802205"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCTORA RASCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0022&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA RASCON, S.A. DE C.V., details={type=company}, id=constructora-rascon-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-022-06-6-H-CF-A-538-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-rascon-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Reparaciýn de superficie de rodamiento por medio de revestimiento y reparaciýn de Obras de Drenaje del E.C. Carretera Cuauhtýmoc-Carichi del tramo km 43+950-Tajirachi, Municipio de Carichi y Reparaciýn de superficie de rodamiento por medio de Revestimiento del Camino Ramal A Calera, Tramo del Km. 0+000 al Km. 6+935, Origen Calera Km. 0+000, Municipio de Guerrero, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Reparaciýn de superficie de rodamiento por medio de revestimiento y reparaciýn de Obras de Drenaje del E.C. Carretera Cuauhtýmoc-Carichi del tramo km 43+950-Tajirachi, Municipio de Carichi y Reparaciýn de superficie de rodamiento por medio de Revestimiento del Camino Ramal A Calera, Tramo del Km. 0+000 al Km. 6+935, Origen Calera Km. 0+000, Municipio de Guerrero, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CF-A-538-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CF-A-538-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0022&AnoInv=2006&TipInv=R}]","Adquisicion de Material de Ferreteria","6-H-CF-A-538-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-022-06","ocds-0ud2q6-00009021-022-06","2086481.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RASCON, S.A. DE C.V., id=constructora-rascon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086481.23","6-H-CF-A-538-W-0-6"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[AFER PLOMERIA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628011/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AFER PLOMERIA ESPECIALIZADA SA DE CV, details={type=company}, id=afer-plomeria-especializada-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-022-06-SCT628011/06","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[afer-plomeria-especializada-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de Material de Ferreteria","[{id=compranet3-1620530467436}]","9021","Adquisicion de Material de Ferreteria","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628011/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628011/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628011/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material de Ferreteria","SCT628011/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-022-06","ocds-0ud2q6-00009021-022-06","271652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AFER PLOMERIA ESPECIALIZADA SA DE CV, id=afer-plomeria-especializada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271652.17","SCT628011/06"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. GABRIEL DE LA O MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0022&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ING. GABRIEL DE LA O MARTINEZ, details={type=company}, id=ing-gabriel-de-la-o-martinez}]","Nacional","MXN","Centro SCT Chihuahua","00009021-022-07-7-H-CF-A-588-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-gabriel-de-la-o-martinez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de reparacion de superficie de rodamiento del km 8+000 al km 23+000 y obras de drenaje del km 0+000 al km 15+000 del camino San Vicente-Maguarichi, revestimiento y obras de drenaje de 9.33 km del camino Matachi-Cocomorachi del km 10+700 al 16+000, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Trabajos de reparacion de superficie de rodamiento del km 8+000 al km 23+000 y obras de drenaje del km 0+000 al km 15+000 del camino San Vicente-Maguarichi, revestimiento y obras de drenaje de 9.33 km del camino Matachi-Cocomorachi del km 10+700 al 16+000, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CF-A-588-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CF-A-588-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0022&AnoInv=2007&TipInv=R}]","Conservaciýn Periýdica Mediante Trabajos de renivelaciýn y carpeta asfýltica en 10 km en la carretera El Sueco - Janos del km 150+000 al km 160+000, en el Estado de Chihuahua","7-H-CF-A-588-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-022-07","ocds-0ud2q6-00009021-022-07","3478966.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GABRIEL DE LA O MARTINEZ, id=ing-gabriel-de-la-o-martinez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3478966.24","7-H-CF-A-588-W-0-7"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y DESMONTES DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-H-CB-A-559-W-0-7&p_CveDep=00009&p_CveUni=021&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OBRAS Y DESMONTES DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=obras-y-desmontes-de-la-laguna-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-022-07-7-H-CB-A-559-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-desmontes-de-la-laguna-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Conservaciýn Periýdica Mediante Trabajos de renivelaciýn y carpeta asfýltica en 10 km en la carretera El Sueco - Janos del km 150+000 al km 160+000, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Conservaciýn Periýdica Mediante Trabajos de renivelaciýn y carpeta asfýltica en 10 km en la carretera El Sueco - Janos del km 150+000 al km 160+000, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-559-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-559-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-H-CB-A-559-W-0-7&p_CveDep=00009&p_CveUni=021&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Conservaciýn Periýdica Mediante Trabajos de renivelaciýn y carpeta asfýltica en 10 km en la carretera El Sueco - Janos del km 150+000 al km 160+000, en el Estado de Chihuahua","7-H-CB-A-559-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-022-07","ocds-0ud2q6-00009021-022-07","6963540.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y DESMONTES DE LA LAGUNA, S.A. DE C.V., id=obras-y-desmontes-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6963540.52","7-H-CB-A-559-W-0-7"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ALBATROS DISEÑO Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CE-A-557-Y-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALBATROS DISEÑO Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=albatros-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-023-03-3-H-CE-A-557-Y-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[albatros-diseno-y-construccion-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Estudios y Proyectos de 29.6 Km para la modernización de la carretera Cd. Juárez - El Porvenir, del Km 22+400 al 52+000","[{id=compranet3-1620530467436}]","9021","Estudios y Proyectos de 29.6 Km para la modernización de la carretera Cd. Juárez - El Porvenir, del Km 22+400 al 52+000","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CE-A-557-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CE-A-557-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CE-A-557-Y-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Estudios y Proyectos de 29.6 Km para la modernización de la carretera Cd. Juárez - El Porvenir, del Km 22+400 al 52+000","3-H-CE-A-557-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-023-03","ocds-0ud2q6-00009021-023-03","693910.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBATROS DISEÑO Y CONSTRUCCION S.A. DE C.V., id=albatros-diseno-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","693910.32","3-H-CE-A-557-Y-0-3"
