"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004526-300]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000004526-300-0000000000000000000004526-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aerovias-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION","[{id=pot-1620519810584}]","BOLETOS DE AVION","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004526-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004526-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004526-300}]","BOLETOS DE AVION","0000000000000000000004526-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-08-16T00:00:00.000Z","0000000000000000000004526-300","ocds-0ud2q6-0000000000000000000004526-300","1.3749089304E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3749089304E8","0000000000000000000004526-300"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[INDRA SISTEMAS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-104/14]","[{roles=supplier, name=INDRA SISTEMAS MÉXICO S.A. DE C.V., details={type=company}, id=indra-sistemas-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-P-FC-104/14-CS-300-AD-N-P-FC-104/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[indra-sistemas-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE OPERATIVO 2 COMPLEMENTO (SSO2- COMPLEMENTO)","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE OPERATIVO 2 COMPLEMENTO (SSO2- COMPLEMENTO)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-P-FC-104/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-P-FC-104/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-104/14}]","SERVICIO DE SOPORTE OPERATIVO 2 COMPLEMENTO (SSO2- COMPLEMENTO)","CS-300-AD-N-P-FC-104/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-03-29T00:00:00.000Z","CS-300-AD-N-P-FC-104/14","ocds-0ud2q6-CS-300-AD-N-P-FC-104/14","123888000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDRA SISTEMAS MÉXICO S.A. DE C.V., id=indra-sistemas-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123888000","CS-300-AD-N-P-FC-104/14"
"2021-05-09T00:24:27.000Z","2015-04-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-23T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TRIARA.COM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-091/15]","[{roles=supplier, name=TRIARA.COM S.A. DE C.V., details={type=company}, id=triaracom-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-P-FC-091/15-CS-300-AD-N-P-FC-091/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[triaracom-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CENTRO DE DATOS 2 EXTENSIÓN (SCD 2 EXTENSIÓN)","[{id=pot-1620519810584}]","SERVICIO DE CENTRO DE DATOS 2 EXTENSIÓN (SCD 2 EXTENSIÓN)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-P-FC-091/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-P-FC-091/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-091/15}]","SERVICIO DE CENTRO DE DATOS 2 EXTENSIÓN (SCD 2 EXTENSIÓN)","CS-300-AD-N-P-FC-091/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-10-22T00:00:00.000Z","CS-300-AD-N-P-FC-091/15","ocds-0ud2q6-CS-300-AD-N-P-FC-091/15","1.2071221415E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIARA.COM S.A. DE C.V., id=triaracom-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2071221415E8","CS-300-AD-N-P-FC-091/15"
"2021-05-09T00:24:27.000Z","2010-10-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","active","complete","[GRUPO CONSTRUCTOR PEASA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-FMCA-LP-M-021/10]","[{roles=supplier, name=GRUPO CONSTRUCTOR PEASA SA DE CV, details={type=company}, id=grupo-constructor-peasa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","CO-FMCA-LP-M-021/10-CO-FMCA-LP-M-021/10","[contract]","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-constructor-peasa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REORDENAMIENTO DEL AREA DE EXPOTACIÓN DE LA ADUANA DE TIJUANA BAJA CALIFORNIA","[{id=pot-1620519810584}]","REORDENAMIENTO DEL AREA DE EXPOTACIÓN DE LA ADUANA DE TIJUANA BAJA CALIFORNIA","open","institution","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CO-FMCA-LP-M-021/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-FMCA-LP-M-021/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-FMCA-LP-M-021/10}]","REORDENAMIENTO DEL AREA DE EXPOTACIÓN DE LA ADUANA DE TIJUANA BAJA CALIFORNIA","CO-FMCA-LP-M-021/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-04-09T00:00:00.000Z","CO-FMCA-LP-M-021/10","ocds-0ud2q6-CO-FMCA-LP-M-021/10","1.133268676E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR PEASA SA DE CV, id=grupo-constructor-peasa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.133268676E8","CO-FMCA-LP-M-021/10"
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SITA ADVANCED TRAVEL SOLUTIONS LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-309-AD-P-058/11]","[{roles=supplier, name=SITA ADVANCED TRAVEL SOLUTIONS LIMITED, details={type=company}, id=sita-advanced-travel-solutions-limited}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-309-AD-P-058/11-CS-309-AD-P-058/11","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sita-advanced-travel-solutions-limited]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLEMENTACIÓN DEL SERVICIO DE RECEPCIÓN EN EL SAT DE LA INFORMACIÓN ANTICIPADA SOBRE EL REGISTRO DE PASAJEROS INTERNACIONALES VÍA AÉREA (PASSENGER NAME RECORD PNR POR SUS SIGLAS EN INGLÉS)","[{id=pot-1620519810584}]","IMPLEMENTACIÓN DEL SERVICIO DE RECEPCIÓN EN EL SAT DE LA INFORMACIÓN ANTICIPADA SOBRE EL REGISTRO DE PASAJEROS INTERNACIONALES VÍA AÉREA (PASSENGER NAME RECORD PNR POR SUS SIGLAS EN INGLÉS)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-309-AD-P-058/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-309-AD-P-058/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-309-AD-P-058/11}]","IMPLEMENTACIÓN DEL SERVICIO DE RECEPCIÓN EN EL SAT DE LA INFORMACIÓN ANTICIPADA SOBRE EL REGISTRO DE PASAJEROS INTERNACIONALES VÍA AÉREA (PASSENGER NAME RECORD PNR POR SUS SIGLAS EN INGLÉS)","CS-309-AD-P-058/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-09-12T00:00:00.000Z","CS-309-AD-P-058/11","ocds-0ud2q6-CS-309-AD-P-058/11","1.0638241506E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SITA ADVANCED TRAVEL SOLUTIONS LIMITED, id=sita-advanced-travel-solutions-limited}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0638241506E8","CS-309-AD-P-058/11"
"2021-05-09T00:24:27.000Z","2014-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SÍ VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-CM-N-A-PE-057/14]","[{roles=supplier, name=SÍ VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-CM-N-A-PE-057/14-CS-315-CM-N-A-PE-057/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[si-vale-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO 2014 PARA EL PERSONAL OPERATIVO EN ACTIVO (VALES EN PAPEL)","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO 2014 PARA EL PERSONAL OPERATIVO EN ACTIVO (VALES EN PAPEL)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-CM-N-A-PE-057/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-CM-N-A-PE-057/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-CM-N-A-PE-057/14}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO 2014 PARA EL PERSONAL OPERATIVO EN ACTIVO (VALES EN PAPEL)","CS-315-CM-N-A-PE-057/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-11-30T00:00:00.000Z","CS-315-CM-N-A-PE-057/14","ocds-0ud2q6-CS-315-CM-N-A-PE-057/14","1.054611474E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÍ VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.054611474E8","CS-315-CM-N-A-PE-057/14"
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-11T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[MUEBLES Y MUDANZAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-093/14]","[{roles=supplier, name=MUEBLES Y MUDANZAS S.A DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-093/14-CS-300-LP-N-P-FC-093/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[muebles-y-mudanzas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO LOGISTICO PARA LA OPERACIÓN DE LAS AUTORIDADES ADUANERAS FISCALES Y ADMININISTRATIVAS 2014-2017","[{id=pot-1620519810584}]","SERVICIO LOGISTICO PARA LA OPERACIÓN DE LAS AUTORIDADES ADUANERAS FISCALES Y ADMININISTRATIVAS 2014-2017","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-093/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-093/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-093/14}]","SERVICIO LOGISTICO PARA LA OPERACIÓN DE LAS AUTORIDADES ADUANERAS FISCALES Y ADMININISTRATIVAS 2014-2017","CS-300-LP-N-P-FC-093/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-10-10T00:00:00.000Z","CS-300-LP-N-P-FC-093/14","ocds-0ud2q6-CS-300-LP-N-P-FC-093/14","1.05240111846E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES Y MUDANZAS S.A DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.05240111846E8","CS-300-LP-N-P-FC-093/14"
"2021-05-09T00:24:27.000Z","2016-07-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-11T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[IBSUPPORT S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-033/16]","[{roles=supplier, name=IBSUPPORT S.A. de C.V., details={type=company}, id=ibsupport-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-033/16-CS-300-LP-N-P-FC-033/16","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ibsupport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE RENOVACIÓN DE INFRAESTRUCTURA A NIVEL NACIONAL PARA EL CONTROL DE ACCESO Y ASISTENCIA DEL SAT (SEARICAA) 2","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE RENOVACIÓN DE INFRAESTRUCTURA A NIVEL NACIONAL PARA EL CONTROL DE ACCESO Y ASISTENCIA DEL SAT (SEARICAA) 2","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-033/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-033/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-033/16}]","SERVICIO DE ARRENDAMIENTO DE RENOVACIÓN DE INFRAESTRUCTURA A NIVEL NACIONAL PARA EL CONTROL DE ACCESO Y ASISTENCIA DEL SAT (SEARICAA) 2","CS-300-LP-N-P-FC-033/16","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2020-07-11T00:00:00.000Z","CS-300-LP-N-P-FC-033/16","ocds-0ud2q6-CS-300-LP-N-P-FC-033/16","1.0323139074E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBSUPPORT S.A. de C.V., id=ibsupport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0323139074E8","CS-300-LP-N-P-FC-033/16"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-T-P-FC-012/15]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-T-P-FC-012/15-CS-300-AD-T-P-FC-012/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[microsoft-licensing-gp]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO ACTUALIZACIÓN Y SOPORTE DE LICENCIAMIENTO MICROSOFT 2 (ATRAVÉS DE CONTRATO MARCO)","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO ACTUALIZACIÓN Y SOPORTE DE LICENCIAMIENTO MICROSOFT 2 (ATRAVÉS DE CONTRATO MARCO)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-T-P-FC-012/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-T-P-FC-012/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-T-P-FC-012/15}]","SERVICIOS DE MANTENIMIENTO ACTUALIZACIÓN Y SOPORTE DE LICENCIAMIENTO MICROSOFT 2 (ATRAVÉS DE CONTRATO MARCO)","CS-300-AD-T-P-FC-012/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-12-31T00:00:00.000Z","CS-300-AD-T-P-FC-012/15","ocds-0ud2q6-CS-300-AD-T-P-FC-012/15","9.033535241E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.033535241E7","CS-300-AD-T-P-FC-012/15"
"2021-05-09T00:24:27.000Z","2009-07-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","active","complete","[CONSTRUCTORA GUSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-FMCA-LP-M-013/09]","[{roles=supplier, name=CONSTRUCTORA GUSA S.A. DE C.V., details={type=company}, id=constructora-gusa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","CO-FMCA-LP-M-013/09-CO-FMCA-LP-M-013/09","[contract]","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[constructora-gusa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE GARITA DE SONORA-CABORCA","[{id=pot-1620519810584}]","CONSTRUCCION DE GARITA DE SONORA-CABORCA","open","institution","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CO-FMCA-LP-M-013/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-FMCA-LP-M-013/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-FMCA-LP-M-013/09}]","CONSTRUCCION DE GARITA DE SONORA-CABORCA","CO-FMCA-LP-M-013/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-08-05T00:00:00.000Z","CO-FMCA-LP-M-013/09","ocds-0ud2q6-CO-FMCA-LP-M-013/09","8.598997536E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA GUSA S.A. DE C.V., id=constructora-gusa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.598997536E7","CO-FMCA-LP-M-013/09"
