"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ISRAEL CÁRDENAS BRIBIESCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600000018]","[{roles=supplier, name=ISRAEL CÁRDENAS BRIBIESCA, details={type=person}, id=israel-cardenas-bribiesca}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4600000018-4600000018","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[israel-cardenas-bribiesca]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE TARJETAS Y PAPELERÍA INSTITUCIONAL IMPRESA PARA EL DESARROLLO DE LAS OPERACIONES DE LAS DIFERENTES ÁREAS DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","ELABORACIÓN DE TARJETAS Y PAPELERÍA INSTITUCIONAL IMPRESA PARA EL DESARROLLO DE LAS OPERACIONES DE LAS DIFERENTES ÁREAS DEL INSTITUTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4600000018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600000018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600000018}]","ELABORACIÓN DE TARJETAS Y PAPELERÍA INSTITUCIONAL IMPRESA PARA EL DESARROLLO DE LAS OPERACIONES DE LAS DIFERENTES ÁREAS DEL INSTITUTO FONACOT","4600000018","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2015-12-31T00:00:00.000Z","4600000018","ocds-0ud2q6-4600000018","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISRAEL CÁRDENAS BRIBIESCA, id=israel-cardenas-bribiesca}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","4600000018"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RAMÓN VILLAGÓMEZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600000019]","[{roles=supplier, name=RAMÓN VILLAGÓMEZ MEDINA, details={type=person}, id=ramon-villagomez-medina}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4600000019-4600000019","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[ramon-villagomez-medina]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE SELLOS INSTITUCIONALES PARA EL DESARROLLO DE LAS OPERACIONES DE LAS DIFERENTES ÁREAS DEL INSTITUTO FONACOT A NIVEL NACIONAL","[{id=pot-1620519810584}]","ELABORACIÓN DE SELLOS INSTITUCIONALES PARA EL DESARROLLO DE LAS OPERACIONES DE LAS DIFERENTES ÁREAS DEL INSTITUTO FONACOT A NIVEL NACIONAL","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4600000019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600000019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600000019}]","ELABORACIÓN DE SELLOS INSTITUCIONALES PARA EL DESARROLLO DE LAS OPERACIONES DE LAS DIFERENTES ÁREAS DEL INSTITUTO FONACOT A NIVEL NACIONAL","4600000019","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2015-12-31T00:00:00.000Z","4600000019","ocds-0ud2q6-4600000019","295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMÓN VILLAGÓMEZ MEDINA, id=ramon-villagomez-medina}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295000","4600000019"
"2021-05-09T00:24:27.000Z","2009-12-21T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO HOSPITALARIO INTEGRAL SA DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47-2009]","[{roles=supplier, name=GRUPO HOSPITALARIO INTEGRAL SA DE C.V., details={type=company}, id=grupo-hospitalario-integral-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","47-2009-47-2009","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[grupo-hospitalario-integral-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS CONTROLADOS","[{id=pot-1620519810584}]","MEDICAMENTOS CONTROLADOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","47-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47-2009}]","MEDICAMENTOS CONTROLADOS","47-2009","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2009-12-30T00:00:00.000Z","47-2009","ocds-0ud2q6-47-2009","14819","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO HOSPITALARIO INTEGRAL SA DE C.V., id=grupo-hospitalario-integral-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14819","47-2009"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-28T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA E IMPORTADORA DUARTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49-2009]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DUARTE S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-duarte-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","49-2009-49-2009","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[comercializadora-e-importadora-duarte-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","49-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-49-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49-2009}]","MATERIAL ELECTRICO","49-2009","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2010-01-08T00:00:00.000Z","49-2009","ocds-0ud2q6-49-2009","29856.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E IMPORTADORA DUARTE S.A. DE C.V., id=comercializadora-e-importadora-duarte-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29856.4","49-2009"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SOLGUZ S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000957]","[{roles=supplier, name=SOLGUZ S.A DE C.V., details={type=company}, id=solguz-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000957-4500000957","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[solguz-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERIA EN EL EDIFCIO SEDE Y SEDE AMPLIADA DEL INFONACOT","[{id=pot-1620519810584}]","SERVICIO DE JARDINERIA EN EL EDIFCIO SEDE Y SEDE AMPLIADA DEL INFONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000957","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000957-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000957}]","SERVICIO DE JARDINERIA EN EL EDIFCIO SEDE Y SEDE AMPLIADA DEL INFONACOT","4500000957","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-12-31T00:00:00.000Z","4500000957","ocds-0ud2q6-4500000957","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLGUZ S.A DE C.V., id=solguz-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","4500000957"
"2021-05-09T00:24:27.000Z","2016-06-06T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-06T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JOSE MARÍA ARREOLA VELASCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000958]","[{roles=supplier, name=JOSE MARÍA ARREOLA VELASCO, details={type=person}, id=jose-maria-arreola-velasco}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000958-4500000958","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[jose-maria-arreola-velasco]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MALETAS DEPORTIVAS PARA EL PERSONAL DEL INSTITUTO FONACOT QUE PARTICIPA EN LOS 51 JUEGOS BANCARIOS DEPORTIVOS Y CULTURALES 2016.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MALETAS DEPORTIVAS PARA EL PERSONAL DEL INSTITUTO FONACOT QUE PARTICIPA EN LOS 51 JUEGOS BANCARIOS DEPORTIVOS Y CULTURALES 2016.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000958","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000958-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000958}]","ADQUISICIÓN DE MALETAS DEPORTIVAS PARA EL PERSONAL DEL INSTITUTO FONACOT QUE PARTICIPA EN LOS 51 JUEGOS BANCARIOS DEPORTIVOS Y CULTURALES 2016.","4500000958","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-06-25T00:00:00.000Z","4500000958","ocds-0ud2q6-4500000958","107520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MARÍA ARREOLA VELASCO, id=jose-maria-arreola-velasco}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107520","4500000958"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GARRIDO LICONA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000959]","[{roles=supplier, name=GARRIDO LICONA Y ASOCIADOS S.C., details={type=company}, id=garrido-licona-y-asociados-sc}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000959-4500000959","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[garrido-licona-y-asociados-sc]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REVISIÓN FISCAL MENSUAL POR EL EJERCICIO 2016.","[{id=pot-1620519810584}]","SERVICIO DE REVISIÓN FISCAL MENSUAL POR EL EJERCICIO 2016.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000959","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000959-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000959}]","SERVICIO DE REVISIÓN FISCAL MENSUAL POR EL EJERCICIO 2016.","4500000959","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-12-31T00:00:00.000Z","4500000959","ocds-0ud2q6-4500000959","364000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARRIDO LICONA Y ASOCIADOS S.C., id=garrido-licona-y-asociados-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","364000","4500000959"
"2021-05-09T00:24:27.000Z","2016-06-26T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-26T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRAN HITO COMUNICACIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000961]","[{roles=supplier, name=GRAN HITO COMUNICACIÓN S.C., details={type=company}, id=gran-hito-comunicacion-sc}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000961-4500000961","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[gran-hito-comunicacion-sc]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE PRODUCCIÓN SUMINISTRO FOTOGRAFICO Y DISEÑO DE CARTELES DEL MODELO DE CULTURA ORGANIZACIONAL DEL GOBIERNO CENTRADO EN EL CIUDADANO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE PRODUCCIÓN SUMINISTRO FOTOGRAFICO Y DISEÑO DE CARTELES DEL MODELO DE CULTURA ORGANIZACIONAL DEL GOBIERNO CENTRADO EN EL CIUDADANO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000961","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000961-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000961}]","SERVICIO INTEGRAL DE PRODUCCIÓN SUMINISTRO FOTOGRAFICO Y DISEÑO DE CARTELES DEL MODELO DE CULTURA ORGANIZACIONAL DEL GOBIERNO CENTRADO EN EL CIUDADANO","4500000961","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-07-06T00:00:00.000Z","4500000961","ocds-0ud2q6-4500000961","287500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAN HITO COMUNICACIÓN S.C., id=gran-hito-comunicacion-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287500","4500000961"
"2021-05-09T00:24:27.000Z","2016-06-20T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-20T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EMPRENDEDORES CREATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000962]","[{roles=supplier, name=EMPRENDEDORES CREATIVOS S.A. DE C.V., details={type=company}, id=emprendedores-creativos-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000962-4500000962","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[emprendedores-creativos-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E IMPRESIÓN DE KITS DE BIENVENIDA PARA LOS PARTICIPANTES EN CONVENIOS DE COLABORACIÓN A NIVEL NACIONAL.","[{id=pot-1620519810584}]","SUMINISTRO E IMPRESIÓN DE KITS DE BIENVENIDA PARA LOS PARTICIPANTES EN CONVENIOS DE COLABORACIÓN A NIVEL NACIONAL.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000962","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000962-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000962}]","SUMINISTRO E IMPRESIÓN DE KITS DE BIENVENIDA PARA LOS PARTICIPANTES EN CONVENIOS DE COLABORACIÓN A NIVEL NACIONAL.","4500000962","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-08-31T00:00:00.000Z","4500000962","ocds-0ud2q6-4500000962","371250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRENDEDORES CREATIVOS S.A. DE C.V., id=emprendedores-creativos-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371250","4500000962"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CORPORACIÓN DE SERVICIOS NACIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000972]","[{roles=supplier, name=CORPORACIÓN DE SERVICIOS NACIONALES S.A. DE C.V., details={type=company}, id=corporacion-de-servicios-nacionales-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000972-4500000972","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[corporacion-de-servicios-nacionales-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE VELARÍA EN EL 6 PISO DEL EDIFICIO SEDE","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACIÓN DE VELARÍA EN EL 6 PISO DEL EDIFICIO SEDE","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000972-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000972}]","SUMINISTRO Y COLOCACIÓN DE VELARÍA EN EL 6 PISO DEL EDIFICIO SEDE","4500000972","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-12-31T00:00:00.000Z","4500000972","ocds-0ud2q6-4500000972","2030000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE SERVICIOS NACIONALES S.A. DE C.V., id=corporacion-de-servicios-nacionales-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2030000","4500000972"
