"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-12T10:18:44.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[MONTAJES ELECTRICOS S P E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000157-0000200001]","586.554162","[{identifier={scheme=Registro Nacional, id=3101109589, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia catolica de San Francisco de Dos Ríos 400 mts al Este y 100 mts norte dentro de la Urb Zurqui casa esquinera a mano derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MONTAJES ELECTRICOS S P E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=montajes-electricos-s-p-e-sociedad-anonima}]","132500000","CRC","586.554162","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000157-0000200001-432019325000197","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[montajes-electricos-s-p-e-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PARA CONECTAR Y DESCONECTAR MEDIDORES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000197","221534.76","221534.76","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000157-0000200001}]","432019325000197","2019PP-000157-0000200001","ocds-rwubve-2019PP-000157-0000200001","[SERVICIOS]","1.2994213551E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTAJES ELECTRICOS S P E SOCIEDAD ANONIMA, id=montajes-electricos-s-p-e-sociedad-anonima}]","132500000","https://www.sicop.go.cr/index.jsp","buyer","1.2994213551E8","432019325000197"
"2021-11-28T01:49:58.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-04-03T16:27:49.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[MONTAJES ELECTRICOS S P E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000071-0000200001]","576.481348","[{identifier={scheme=Registro Nacional, id=3101109589, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia catolica de San Francisco de Dos Ríos 400 mts al Este y 100 mts norte dentro de la Urb Zurqui casa esquinera a mano derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MONTAJES ELECTRICOS S P E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=montajes-electricos-s-p-e-sociedad-anonima}]","131999992","CRC","576.481348","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2020PP-000071-0000200001-432020325000093","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[montajes-electricos-s-p-e-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANO DE OBRA PARA LA ATENCIÓN DE REPORTES DE AVERÍAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432020325000093","225209","225209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020325000093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000071-0000200001}]","432020325000093","2020PP-000071-0000200001","ocds-rwubve-2020PP-000071-0000200001","[SERVICIOS]","1.298287879E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTAJES ELECTRICOS S P E SOCIEDAD ANONIMA, id=montajes-electricos-s-p-e-sociedad-anonima}]","131999992","https://www.sicop.go.cr/index.jsp","buyer","1.298287879E8","432020325000093","2020-03-30T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-05-06T15:51:45.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CORPORACION INGENIERIA ELECTROMECANICA INDUSTRIAL CORIEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000070-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101033743, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros Norte del Multicentro Paco, San Rafael de Escazú en los altos del Supermercado AMPM. Apartado postal 101-1250 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION INGENIERIA ELECTROMECANICA INDUSTRIAL CORIEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-ingenieria-electromecanica-industrial-coriem-sociedad-anonima}]","130000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000070-0000200001-432021325000091","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[corporacion-ingenieria-electromecanica-industrial-coriem-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MANO DE OBRA PARA CONSTRUCCIONES DE ESTUDIOS DE INGENIERÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000070-0000200001}]","432021325000091","2021PP-000070-0000200001","ocds-rwubve-2021PP-000070-0000200001","[SERVICIOS]","1.2835581408E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION INGENIERIA ELECTROMECANICA INDUSTRIAL CORIEM SOCIEDAD ANONIMA, id=corporacion-ingenieria-electromecanica-industrial-coriem-sociedad-anonima}]","130000000","https://www.sicop.go.cr/index.jsp","buyer","1.2835581408E8","432021325000091","2021-04-15T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-30T13:30:48.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[PROALTA DE SAN DIEGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000324-0000200001]",,"[{identifier={scheme=Registro Nacional, id=1201900575, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=PROALTA DE SAN DIEGO, details={type=company}, id=proalta-de-san-diego}]","130000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000324-0000200001-432019325000373","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[proalta-de-san-diego]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios de Ingenieria","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000373",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000324-0000200001}]","432019325000373","2019PP-000324-0000200001","ocds-rwubve-2019PP-000324-0000200001","[SERVICIOS]","1.271300624E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROALTA DE SAN DIEGO, id=proalta-de-san-diego}]","130000000","https://www.sicop.go.cr/index.jsp","buyer","1.271300624E8","432019325000373","2019-08-27T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-05T10:01:09.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[EUROBAU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000346-0000200001]","571.294968","[{identifier={scheme=Registro Nacional, id=3101067201, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, 200 Norte, 500 Oeste de Mabe ( Atlas Eléctrica ) en los Lagos de Heredia Frente a Pali. San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EUROBAU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurobau-sociedad-anonima}]","104000000","CRC","571.294968","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000346-0000200001-432019325000345","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[eurobau-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","POSTES DE CONCRETO DE 13 METROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000345","212575.6","212575.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000346-0000200001}]","432019325000345","2019PP-000346-0000200001","ocds-rwubve-2019PP-000346-0000200001","[BIENES]","1.214433706E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROBAU SOCIEDAD ANONIMA, id=eurobau-sociedad-anonima}]","104000000","https://www.sicop.go.cr/index.jsp","buyer","1.214433706E8","432019325000345",,"true"
"2021-11-28T01:49:58.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-26T06:52:32.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000254-0000200001]","596.032114","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","116615019","CRC","596.032114","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2020PP-000254-0000200001-432020325100010","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para el uso del Sistema Integrado de compras Públicas “SICOP”, para ser utilizado en las contrataciones de Bienes y Servicios de CNFL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432020325100010","203733.44","203733.44","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020325100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000254-0000200001}]","432020325100010","2020PP-000254-0000200001","ocds-rwubve-2020PP-000254-0000200001","[SERVICIOS]","1.2143167294E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","116615019","https://www.sicop.go.cr/index.jsp","buyer","1.2143167294E8","432020325100010","2020-08-04T00:00:00.000Z",,"2021-08-26T06:52:32.000Z"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-18T15:49:08.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CIE INGENIERIA ESPECIALIZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000540-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101282140, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS OESTE y 25 METROS NORTE DE LA MUNICIPALIDAD San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CIE INGENIERIA ESPECIALIZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cie-ingenieria-especializada-sociedad-anonima}]","123000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000540-0000200001-432018325000479","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[cie-ingenieria-especializada-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANO DE OBRA PARA LA CONSTRUCCION DE ESTUDIOS DE INGENIERIA DE LA UNIDAD DE AMPLIACIONES Y MANTENIMIENTO DEL SISTEMA DE DISTRIBUCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000479",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000479-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000540-0000200001}]","432018325000479","2018PP-000540-0000200001","ocds-rwubve-2018PP-000540-0000200001","[SERVICIOS]","1.2058080864E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIE INGENIERIA ESPECIALIZADA SOCIEDAD ANONIMA, id=cie-ingenieria-especializada-sociedad-anonima}]","123000000","https://www.sicop.go.cr/index.jsp","buyer","1.2058080864E8","432018325000479","2019-03-11T00:00:00.000Z",,
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-19T15:12:19.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELECTROMOTORES DE COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000432-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3102191029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol de Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTROMOTORES DE COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromotores-de-costa-rica-limitada}]","118000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000432-0000200001-432018325000476","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electromotores-de-costa-rica-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","JUEGO DE BOBINAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000476",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000476-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000432-0000200001}]","432018325000476","2018PP-000432-0000200001","ocds-rwubve-2018PP-000432-0000200001","[BIENES]","1.17839730302E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMOTORES DE COSTA RICA LIMITADA, id=electromotores-de-costa-rica-limitada}]","118000000","https://www.sicop.go.cr/index.jsp","buyer","1.17839730302E8","432018325000476","2018-09-06T00:00:00.000Z","true",
"2021-11-28T01:49:58.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-06T11:14:07.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[PROVEEDURIA INDUSTRIAL PROIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000616-0000200001]","572.146327","[{identifier={scheme=Registro Nacional, id=3101236691, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 O, 100 S y 100 O del Polideportivo, casa 13B San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROVEEDURIA INDUSTRIAL PROIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proveeduria-industrial-proin-sociedad-anonima}]","92300000","CRC","572.146327","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000616-0000200001-432020325000026","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[proveeduria-industrial-proin-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TRANSFORMADORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432020325000026","199073.23","199073.23","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020325000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000616-0000200001}]","432020325000026","2019PP-000616-0000200001","ocds-rwubve-2019PP-000616-0000200001","[BIENES]","1.1389901735E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEEDURIA INDUSTRIAL PROIN SOCIEDAD ANONIMA, id=proveeduria-industrial-proin-sociedad-anonima}]","92300000","https://www.sicop.go.cr/index.jsp","buyer","1.1389901735E8","432020325000026",,,
"2021-11-28T01:39:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-10-16T13:27:48.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[RAFAEL ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000238-0000200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104490024, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=RAFAEL ROJAS, details={type=person}, id=rafael-rojas}]","107000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2015PP-000238-0000200001-432015325000156","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[rafael-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MEJORAMIENTO DE INSTALACIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432015325000156",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015325000156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000238-0000200001}]","432015325000156","2015PP-000238-0000200001","ocds-rwubve-2015PP-000238-0000200001","[BIENES/SERVICIOS]","103697000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ROJAS, id=rafael-rojas}]","107000000","https://www.sicop.go.cr/index.jsp","buyer","103697000","432015325000156","2015-10-13T00:00:00.000Z","true",
