"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[PROYECTOS, CONSATRUCCIONES E INSTALACIONES SANVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=72060&p_CveDep=00641&p_CveUni=238&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTOS, CONSATRUCCIONES E INSTALACIONES SANVAL, S.A. DE C.V., details={type=company}, id=proyectos-consatrucciones-e-instalaciones-sanval-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-004-07-72060","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[proyectos-consatrucciones-e-instalaciones-sanval-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Obra Civil e Instalaciones Electromecanicas para la Ampliacion y Remodelacion del Hospital de Oportunidades NO. 88 de san Salvador El Seco, Pue.","[{id=compranet3-1620530467436}]","641238","Obra Civil e Instalaciones Electromecanicas para la Ampliacion y Remodelacion del Hospital de Oportunidades NO. 88 de san Salvador El Seco, Pue.","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","72060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=72060&p_CveDep=00641&p_CveUni=238&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Obra Civil e Instalaciones Electromecanicas para la Ampliacion y Remodelacion del Hospital de Oportunidades NO. 88 de san Salvador El Seco, Pue.","72060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-004-07","ocds-0ud2q6-00641238-004-07","1328075.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, CONSATRUCCIONES E INSTALACIONES SANVAL, S.A. DE C.V., id=proyectos-consatrucciones-e-instalaciones-sanval-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1328075.61","72060"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[INGENIERIA STRADA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C95546&p_CveDep=00641&p_CveUni=238&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA STRADA S.A DE C.V, details={type=company}, id=ingenieria-strada-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-004-09-C95546","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[ingenieria-strada-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","No. de Licitaciòn. 00641238-004-09 : Trabajos de Mantenimiento de la Red de Suministro de Agua del Centro Vacacional IMSS Metepec,Pue.","[{id=compranet3-1620530467436}]","641238","No. de Licitaciòn. 00641238-004-09 : Trabajos de Mantenimiento de la Red de Suministro de Agua del Centro Vacacional IMSS Metepec,Pue.","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C95546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95546-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C95546&p_CveDep=00641&p_CveUni=238&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","No. de Licitaciòn. 00641238-004-09 : Trabajos de Mantenimiento de la Red de Suministro de Agua del Centro Vacacional IMSS Metepec,Pue.","C95546","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-004-09","ocds-0ud2q6-00641238-004-09","1738909.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA STRADA S.A DE C.V, id=ingenieria-strada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1738909.69","C95546"
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[MANTENIMIENTO DE AREAS PETREAS VERDES R.O.A., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=30208 y 30612&p_CveDep=00641&p_CveUni=238&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO DE AREAS PETREAS VERDES R.O.A., S.A. DE C.V., details={type=company}, id=mantenimiento-de-areas-petreas-verdes-roa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-005-04-30208 y 30612","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[mantenimiento-de-areas-petreas-verdes-roa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Obra Civil (Impermeabilización, pintura y acabados)","[{id=compranet3-1620530467436}]","641238","Obra Civil (Impermeabilización, pintura y acabados)","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","30208 y 30612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30208 y 30612-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=30208 y 30612&p_CveDep=00641&p_CveUni=238&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Obra Civil (Impermeabilización, pintura y acabados)","30208 y 30612","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-005-04","ocds-0ud2q6-00641238-005-04","1548193.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO DE AREAS PETREAS VERDES R.O.A., S.A. DE C.V., id=mantenimiento-de-areas-petreas-verdes-roa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1548193.02","30208 y 30612"
"2021-05-09T03:21:07.000Z","2007-08-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-21T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[INMOBILIARIA Y CONSTRUCTORA FAYTER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=238&NumInv=0005&AnoInv=2007&TipInv=R]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA FAYTER, S.A DE C.V., details={type=company}, id=inmobiliaria-y-constructora-fayter-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-005-07-2-062201-S-22056","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[inmobiliaria-y-constructora-fayter-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Elaboraciýn del Proyecto Ejecutivo","[{id=compranet3-1620530467436}]","641238","Elaboraciýn del Proyecto Ejecutivo","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","2-062201-S-22056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-062201-S-22056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=238&NumInv=0005&AnoInv=2007&TipInv=R}]","Obra Civil e Instalaciones Electromecanicas para la Ampliacion y Remodelacion del Hospital de Oportunidades NO. 86 de Chignahuapan, Pue.","2-062201-S-22056","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-005-07","ocds-0ud2q6-00641238-005-07","272295.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y CONSTRUCTORA FAYTER, S.A DE C.V., id=inmobiliaria-y-constructora-fayter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272295.18","2-062201-S-22056"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[CONSTRUCTORA Y DISEÑOS ANGELOPOLIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=72061&p_CveDep=00641&p_CveUni=238&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y DISEÑOS ANGELOPOLIS S.A. DE C.V., details={type=company}, id=constructora-y-disenos-angelopolis-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-005-07-72061","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[constructora-y-disenos-angelopolis-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Obra Civil e Instalaciones Electromecanicas para la Ampliacion y Remodelacion del Hospital de Oportunidades NO. 86 de Chignahuapan, Pue.","[{id=compranet3-1620530467436}]","641238","Obra Civil e Instalaciones Electromecanicas para la Ampliacion y Remodelacion del Hospital de Oportunidades NO. 86 de Chignahuapan, Pue.","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","72061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=72061&p_CveDep=00641&p_CveUni=238&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Obra Civil e Instalaciones Electromecanicas para la Ampliacion y Remodelacion del Hospital de Oportunidades NO. 86 de Chignahuapan, Pue.","72061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-005-07","ocds-0ud2q6-00641238-005-07","2322010.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y DISEÑOS ANGELOPOLIS S.A. DE C.V., id=constructora-y-disenos-angelopolis-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2322010.61","72061"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[GRUPO CONSTRUCTOR MAFYN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050903-4-22-124&p_CveDep=00641&p_CveUni=238&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR MAFYN S.A. DE C.V., details={type=company}, id=grupo-constructor-mafyn-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-005-09-1-050903-4-22-124","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[grupo-constructor-mafyn-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","No. de Licitaciòn: 00641238-005-09: Construcción de Alberca con Toboganes y Acueducto (terminación de obra nueva) del Centro Vacacional IMSS Metepec, Pue.","[{id=compranet3-1620530467436}]","641238","No. de Licitaciòn: 00641238-005-09: Construcción de Alberca con Toboganes y Acueducto (terminación de obra nueva) del Centro Vacacional IMSS Metepec, Pue.","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-050903-4-22-124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050903-4-22-124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050903-4-22-124&p_CveDep=00641&p_CveUni=238&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","No. de Licitaciòn: 00641238-005-09: Construcción de Alberca con Toboganes y Acueducto (terminación de obra nueva) del Centro Vacacional IMSS Metepec, Pue.","1-050903-4-22-124","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-005-09","ocds-0ud2q6-00641238-005-09","2576681.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MAFYN S.A. DE C.V., id=grupo-constructor-mafyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2576681.76","1-050903-4-22-124"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[GRUPO CONSTRUCTOR SFU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=22062&p_CveDep=00641&p_CveUni=238&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR SFU, S.A. DE C.V., details={type=company}, id=grupo-constructor-sfu-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-006-07-22062","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[grupo-constructor-sfu-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Ampliaciýn y Remodelaciýn alberca techada del Centro Vacacional Metepec, en Atlixco, Pue.","[{id=compranet3-1620530467436}]","641238","Ampliaciýn y Remodelaciýn alberca techada del Centro Vacacional Metepec, en Atlixco, Pue.","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","22062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=22062&p_CveDep=00641&p_CveUni=238&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Ampliaciýn y Remodelaciýn alberca techada del Centro Vacacional Metepec, en Atlixco, Pue.","22062","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-006-07","ocds-0ud2q6-00641238-006-07","5049647.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR SFU, S.A. DE C.V., id=grupo-constructor-sfu-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5049647.48","22062"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[EDIFICADORA EL ROBLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=22063&p_CveDep=00641&p_CveUni=238&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDIFICADORA EL ROBLE, details={type=company}, id=edificadora-el-roble}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-007-07-22063","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[edificadora-el-roble]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Ampliaciýn y Remodelaciýn de acueducto y toboganes del Centro Vacacional Metepec, en Atlixco, Pue.","[{id=compranet3-1620530467436}]","641238","Ampliaciýn y Remodelaciýn de acueducto y toboganes del Centro Vacacional Metepec, en Atlixco, Pue.","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","22063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=22063&p_CveDep=00641&p_CveUni=238&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Ampliaciýn y Remodelaciýn de acueducto y toboganes del Centro Vacacional Metepec, en Atlixco, Pue.","22063","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-007-07","ocds-0ud2q6-00641238-007-07","2625463.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA EL ROBLE, id=edificadora-el-roble}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2625463.98","22063"
"2021-05-09T03:21:07.000Z","2009-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[SERVICIOS DE INFRAESTRUCTURA EN LA CONSTRUCCION Y CONSERVACION DE INMUEBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1097200005-472122&p_CveDep=00641&p_CveUni=238&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INFRAESTRUCTURA EN LA CONSTRUCCION Y CONSERVACION DE INMUEBLES SA DE CV, details={type=company}, id=servicios-de-infraestructura-en-la-construccion-y-conservacion-de-inmuebles-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-007-09-1097200005-472122","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[servicios-de-infraestructura-en-la-construccion-y-conservacion-de-inmuebles-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Obra Civil e Instalaciones para Ampliaciòn CARA'S en las Unidades Mèdico Rurales IMSS Oportunidades de Zacacoapan Mpio. Eloxochitlan, Acatepec San Antonio Mpio. Zoquitlan, Leacaman Mpio. Huehuetla y Africa Mpio. San Felipe Tepatlan, Pue.","[{id=compranet3-1620530467436}]","641238","Obra Civil e Instalaciones para Ampliaciòn CARA'S en las Unidades Mèdico Rurales IMSS Oportunidades de Zacacoapan Mpio. Eloxochitlan, Acatepec San Antonio Mpio. Zoquitlan, Leacaman Mpio. Huehuetla y Africa Mpio. San Felipe Tepatlan, Pue.","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1097200005-472122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1097200005-472122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1097200005-472122&p_CveDep=00641&p_CveUni=238&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Obra Civil e Instalaciones para Ampliaciòn CARA'S en las Unidades Mèdico Rurales IMSS Oportunidades de Zacacoapan Mpio. Eloxochitlan, Acatepec San Antonio Mpio. Zoquitlan, Leacaman Mpio. Huehuetla y Africa Mpio. San Felipe Tepatlan, Pue.","1097200005-472122","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-007-09","ocds-0ud2q6-00641238-007-09","2476148.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INFRAESTRUCTURA EN LA CONSTRUCCION Y CONSERVACION DE INMUEBLES SA DE CV, id=servicios-de-infraestructura-en-la-construccion-y-conservacion-de-inmuebles-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2476148.84","1097200005-472122"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[GUTEZA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-22-06-04&p_CveDep=00641&p_CveUni=238&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GUTEZA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=guteza-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-008-04-1-04-22-06-04","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[guteza-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Obra Civil, Instalaciones electromecánicas, para la ampliación y remodelación de farmacia y almacen del H.G.Z. Zona No. 23, ubicado eN Teziutlán, Puebla.","[{id=compranet3-1620530467436}]","641238","Obra Civil, Instalaciones electromecánicas, para la ampliación y remodelación de farmacia y almacen del H.G.Z. Zona No. 23, ubicado eN Teziutlán, Puebla.","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-04-22-06-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-22-06-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-22-06-04&p_CveDep=00641&p_CveUni=238&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Obra Civil, Instalaciones electromecánicas, para la ampliación y remodelación de farmacia y almacen del H.G.Z. Zona No. 23, ubicado eN Teziutlán, Puebla.","1-04-22-06-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-008-04","ocds-0ud2q6-00641238-008-04","538156.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTEZA CONSTRUCCIONES S.A. DE C.V., id=guteza-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538156.02","1-04-22-06-04"
