"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-07T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763219&pr=2016]","[{roles=supplier, name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, additionalIdentifiers={legalName=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, scheme=RFC, id=AHP5703095H4}, details={type=company}, id=autotransportes-herradura-de-plata-sa-de-cv}]","125000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN2512016-S6M0341-11763219","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[autotransportes-herradura-de-plata-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11763219","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763219, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763219&pr=2016}]","Michoacán","11763219","Instituto Mexicano del Seguro Social","2016-11-12T00:00:00.000Z","11763219","ocds-0ud2q6-MICH-ADJN2512016-S6M0341","[Servicios Generales]","125000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, id=autotransportes-herradura-de-plata-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","125000","11763219"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-28T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760681&pr=2016]","[{roles=supplier, name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, additionalIdentifiers={legalName=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, scheme=RFC, id=AHP5703095H4}, details={type=company}, id=autotransportes-herradura-de-plata-sa-de-cv}]","6266068.64","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN2612016-S6M0357-11760681","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[autotransportes-herradura-de-plata-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11760681","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760681, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760681&pr=2016}]","Michoacán","11760681","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11760681","ocds-0ud2q6-MICH-ADJN2612016-S6M0357","[Servicios Generales]","6266068.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, id=autotransportes-herradura-de-plata-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6266068.64","11760681"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-27T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117891&pr=2014]","[{roles=supplier, name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, additionalIdentifiers={legalName=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, scheme=RFC, id=AHP5703095H4}, details={type=company}, id=autotransportes-herradura-de-plata-sa-de-cv}]","157193.1","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJUMF817914-S4M0402-11117891","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[autotransportes-herradura-de-plata-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11117891","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117891, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117891&pr=2014}]","Michoacán","11117891","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117891","ocds-0ud2q6-MICH-ADJUMF817914-S4M0402","[Servicios Generales]","157193.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, id=autotransportes-herradura-de-plata-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","157193.1","11117891"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-09T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367873&pr=2015]","[{roles=supplier, name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, additionalIdentifiers={legalName=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, scheme=RFC, id=AHP5703095H4}, details={type=company}, id=autotransportes-herradura-de-plata-sa-de-cv}]","94000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN1062015-S5M0184-11367873","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[autotransportes-herradura-de-plata-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11367873","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367873, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367873&pr=2015}]","Michoacán","11367873","Instituto Mexicano del Seguro Social","2015-02-13T00:00:00.000Z","11367873","ocds-0ud2q6-MICH-ADJN1062015-S5M0184","[Servicios Generales]","94000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, id=autotransportes-herradura-de-plata-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","94000","11367873"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-15T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501916&pr=2015]","[{roles=supplier, name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, additionalIdentifiers={legalName=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, scheme=RFC, id=AHP5703095H4}, details={type=company}, id=autotransportes-herradura-de-plata-sa-de-cv}]","1.570618499E7","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DCSG01962015-S5M0400-11501916","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[autotransportes-herradura-de-plata-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11501916","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501916, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501916&pr=2015}]","Michoacán","11501916","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501916","ocds-0ud2q6-MICH-DCSG01962015-S5M0400","[Servicios Generales]","1.570618499E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, id=autotransportes-herradura-de-plata-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.570618499E7","11501916"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067477&pr=2014]","[{roles=supplier, name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, additionalIdentifiers={legalName=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, scheme=RFC, id=AHP5703095H4}, details={type=company}, id=autotransportes-herradura-de-plata-sa-de-cv}]","9820746.41","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S350987-11067477","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[autotransportes-herradura-de-plata-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11067477","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067477, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067477&pr=2014}]","Michoacán","11067477","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067477","ocds-0ud2q6-MICH-S350987","[Servicios Generales]","9820746.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, id=autotransportes-herradura-de-plata-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9820746.41","11067477"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067478&pr=2014]","[{roles=supplier, name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, additionalIdentifiers={legalName=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, scheme=RFC, id=AHP5703095H4}, details={type=company}, id=autotransportes-herradura-de-plata-sa-de-cv}]","7950153.29","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S350988-11067478","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[autotransportes-herradura-de-plata-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11067478","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067478, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067478&pr=2014}]","Michoacán","11067478","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067478","ocds-0ud2q6-MICH-S350988","[Servicios Generales]","7950153.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, id=autotransportes-herradura-de-plata-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7950153.29","11067478"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067474&pr=2014]","[{roles=supplier, name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, additionalIdentifiers={legalName=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, scheme=RFC, id=AHP5703095H4}, details={type=company}, id=autotransportes-herradura-de-plata-sa-de-cv}]","1.831545762E7","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S350981-11067474","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[autotransportes-herradura-de-plata-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11067474","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067474, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067474&pr=2014}]","Michoacán","11067474","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067474","ocds-0ud2q6-MICH-S350981","[Servicios Generales]","1.831545762E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, id=autotransportes-herradura-de-plata-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.831545762E7","11067474"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067476&pr=2014]","[{roles=supplier, name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, additionalIdentifiers={legalName=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, scheme=RFC, id=AHP5703095H4}, details={type=company}, id=autotransportes-herradura-de-plata-sa-de-cv}]","1.26320333E7","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S350986-11067476","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[autotransportes-herradura-de-plata-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11067476","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067476, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067476&pr=2014}]","Michoacán","11067476","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067476","ocds-0ud2q6-MICH-S350986","[Servicios Generales]","1.26320333E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, id=autotransportes-herradura-de-plata-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.26320333E7","11067476"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067479&pr=2014]","[{roles=supplier, name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, additionalIdentifiers={legalName=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, scheme=RFC, id=AHP5703095H4}, details={type=company}, id=autotransportes-herradura-de-plata-sa-de-cv}]","3461449.1","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S350989-11067479","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[autotransportes-herradura-de-plata-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11067479","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067479, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067479&pr=2014}]","Michoacán","11067479","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067479","ocds-0ud2q6-MICH-S350989","[Servicios Generales]","3461449.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV, id=autotransportes-herradura-de-plata-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3461449.1","11067479"
