"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[LEBRIJA ALVAREZ YCIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050118&vv_provsino=0]","[{roles=supplier, name=LEBRIJA ALVAREZ YCIA, S.C., details={type=company}, id=lebrija-alvarez-ycia-sc}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-049-05-20050118","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[lebrija-alvarez-ycia-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6305001","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050118&vv_provsino=0}]","SERVICIOS PROFESIONALES","20050118","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-049-05","ocds-0ud2q6-06305001-049-05","205800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEBRIJA ALVAREZ YCIA, S.C., id=lebrija-alvarez-ycia-sc}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205800","20050118"
"2021-05-09T03:21:07.000Z","2006-05-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-24T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[COMERCIALIZACION Y SUMINSTROS, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060159&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZACION Y SUMINSTROS, SA. DE C.V., details={type=company}, id=comercializacion-y-suminstros-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-049-06-20060159","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[comercializacion-y-suminstros-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","CARTUCHO DE RESPALDO MCA. IMATION","[{id=compranet3-1620530467436}]","6305001","CARTUCHO DE RESPALDO MCA. IMATION","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060159&vv_provsino=0}]","CARTUCHO DE RESPALDO MCA. IMATION","20060159","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-049-06","ocds-0ud2q6-06305001-049-06","521250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZACION Y SUMINSTROS, SA. DE C.V., id=comercializacion-y-suminstros-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521250","20060159"
"2021-05-09T03:21:07.000Z","2007-03-27T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-27T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[JR. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070109&vv_provsino=0]","[{roles=supplier, name=JR. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-037-07-20070109","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[jr-intercontrol-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE FOTOCOPIADO","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070109&vv_provsino=0}]","SERVICIO DE FOTOCOPIADO","20070109","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-037-07","ocds-0ud2q6-06305001-037-07","173333.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JR. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173333.33","20070109"
"2021-05-09T03:21:07.000Z","2008-04-21T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-21T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[IBM DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080156&vv_provsino=0]","[{roles=supplier, name=IBM DE MÉXICO, S.A. DE C.V., details={type=company}, id=ibm-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-049-08-20080156","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[ibm-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE MANTENIMIENTO A SOFTWARE","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE MANTENIMIENTO A SOFTWARE","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080156-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080156&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A SOFTWARE","20080156","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-049-08","ocds-0ud2q6-06305001-049-08","136573.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBM DE MÉXICO, S.A. DE C.V., id=ibm-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136573.37","20080156"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080138&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-037-08-20080138","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[telefonos-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE TELEFONýA LOCAL PARA BANCOMEXT EN EDIFICIOS DEL ýREA METROPOLITANA DEL D.F.","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE TELEFONýA LOCAL PARA BANCOMEXT EN EDIFICIOS DEL ýREA METROPOLITANA DEL D.F.","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080138&vv_provsino=0}]","SERVICIO DE TELEFONýA LOCAL PARA BANCOMEXT EN EDIFICIOS DEL ýREA METROPOLITANA DEL D.F.","20080138","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-037-08","ocds-0ud2q6-06305001-037-08","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","20080138"
"2021-05-09T03:21:07.000Z","2007-04-18T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-18T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INFORMATECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070135&vv_provsino=0]","[{roles=supplier, name=INFORMATECNICA, S.A. DE C.V., details={type=company}, id=informatecnica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-057-07-20070135","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[informatecnica-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","INGENIERIA DE SOFTWARE Y SOPORTE TECNICO AL SISTEMA ""SICAR""","[{id=compranet3-1620530467436}]","6305001","INGENIERIA DE SOFTWARE Y SOPORTE TECNICO AL SISTEMA ""SICAR""","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070135-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070135&vv_provsino=0}]","INGENIERIA DE SOFTWARE Y SOPORTE TECNICO AL SISTEMA ""SICAR""","20070135","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-057-07","ocds-0ud2q6-06305001-057-07","192400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATECNICA, S.A. DE C.V., id=informatecnica-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192400","20070135"
"2021-05-09T03:21:07.000Z","2008-03-13T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-13T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080106&vv_provsino=0]","[{roles=supplier, name=UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V., details={type=company}, id=united-parcel-service-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-057-08-20080106","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[united-parcel-service-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","Servicio de mensajerýa Internacional","[{id=compranet3-1620530467436}]","6305001","Servicio de mensajerýa Internacional","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080106&vv_provsino=0}]","Servicio de mensajerýa Internacional","20080106","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-057-08","ocds-0ud2q6-06305001-057-08","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V., id=united-parcel-service-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","20080106"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[OPINION RESERCH CORPORATION, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030170&vv_provsino=0]","[{roles=supplier, name=OPINION RESERCH CORPORATION, S.A. DE C.V, details={type=company}, id=opinion-reserch-corporation-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-063-03-20030170","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[opinion-reserch-corporation-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6305001","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030170-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030170&vv_provsino=0}]","SERVICIOS PROFESIONALES","20030170","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-063-03","ocds-0ud2q6-06305001-063-03","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPINION RESERCH CORPORATION, S.A. DE C.V, id=opinion-reserch-corporation-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","20030170"
"2021-05-09T03:21:07.000Z","2002-04-19T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-19T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[TECNOLOGÍA UNIVERSAL DE PRODUCTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020190&vv_provsino=0]","[{roles=supplier, name=TECNOLOGÍA UNIVERSAL DE PRODUCTOS, S.A. DE C.V., details={type=company}, id=tecnologia-universal-de-productos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-058-02-20020190","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[tecnologia-universal-de-productos-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","CORREA FOTOCONDUCTORA IBM 3130","[{id=compranet3-1620530467436}]","6305001","CORREA FOTOCONDUCTORA IBM 3130","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020190&vv_provsino=0}]","CORREA FOTOCONDUCTORA IBM 3130","20020190","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-058-02","ocds-0ud2q6-06305001-058-02","110150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA UNIVERSAL DE PRODUCTOS, S.A. DE C.V., id=tecnologia-universal-de-productos-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110150","20020190"
"2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SIATEMAS QED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050183&vv_provsino=0]","[{roles=supplier, name=SIATEMAS QED, S.A. DE C.V., details={type=company}, id=siatemas-qed-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-063-05-20050183","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[siatemas-qed-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SOFTWARE","[{id=compranet3-1620530467436}]","6305001","SOFTWARE","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050183&vv_provsino=0}]","SOFTWARE","20050183","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-063-05","ocds-0ud2q6-06305001-063-05","148200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIATEMAS QED, S.A. DE C.V., id=siatemas-qed-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148200","20050183"
