"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PERIODICO EL ECONOMISTA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1194, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=PERIODICO EL ECONOMISTA S.A.DE C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1194-08S1194","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[periodico-el-economista-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1194}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1194-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S1194","CASA DE MONEDA DE MEXICO","2008-12-06T00:00:00.000Z","08S1194","ocds-0ud2q6-08S1194","29946","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO EL ECONOMISTA S.A.DE C.V., id=periodico-el-economista-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29946","08S1194"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CARRASCO RENDON JOSE CARLOS.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1126, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CARRASCO RENDON JOSE CARLOS., details={type=person}, id=carrasco-rendon-jose-carlos}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1126-08S1126","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[carrasco-rendon-jose-carlos]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios p/capacitación a servidores públicos","[{id=pot-1620519810584}]","Servicios p/capacitación a servidores públicos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1126}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1126-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios p/capacitación a servidores públicos","08S1126","CASA DE MONEDA DE MEXICO","2008-11-22T00:00:00.000Z","08S1126","ocds-0ud2q6-08S1126","13800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRASCO RENDON JOSE CARLOS., id=carrasco-rendon-jose-carlos}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13800","08S1126"
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1196, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1196-08S1196","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[el-universal-compania-periodistica-nacional-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1196}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1196-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S1196","CASA DE MONEDA DE MEXICO","2008-12-06T00:00:00.000Z","08S1196","ocds-0ud2q6-08S1196","162773.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162773.76","08S1196"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1129, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO., details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1129-08S1129","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[luz-y-fuerza-del-centro]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1129}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1129-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","08S1129","CASA DE MONEDA DE MEXICO","2008-11-22T00:00:00.000Z","08S1129","ocds-0ud2q6-08S1129","50152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO., id=luz-y-fuerza-del-centro}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50152","08S1129"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ALVARADO NAVARRETE JUAN.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1130, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ALVARADO NAVARRETE JUAN., details={type=person}, id=alvarado-navarrete-juan}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1130-08S1130","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[alvarado-navarrete-juan]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1130}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1130-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Contratación de otros servicios","08S1130","CASA DE MONEDA DE MEXICO","2008-11-22T00:00:00.000Z","08S1130","ocds-0ud2q6-08S1130","3791.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARADO NAVARRETE JUAN., id=alvarado-navarrete-juan}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3791.55","08S1130"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ALVARADO NAVARRETE JUAN.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1131, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ALVARADO NAVARRETE JUAN., details={type=person}, id=alvarado-navarrete-juan}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1131-08S1131","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[alvarado-navarrete-juan]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1131-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1131}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1131-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Contratación de otros servicios","08S1131","CASA DE MONEDA DE MEXICO","2008-11-22T00:00:00.000Z","08S1131","ocds-0ud2q6-08S1131","3791.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARADO NAVARRETE JUAN., id=alvarado-navarrete-juan}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3791.55","08S1131"
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[URBAMONDO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1202, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=URBAMONDO SA DE CV., details={type=company}, id=urbamondo-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1202-08S1202","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[urbamondo-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservacion de plantas e instalaciones prod","[{id=pot-1620519810584}]","Mantenimiento y conservacion de plantas e instalaciones prod","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1202}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1202-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservacion de plantas e instalaciones prod","08S1202","CASA DE MONEDA DE MEXICO","2008-12-08T00:00:00.000Z","08S1202","ocds-0ud2q6-08S1202","64883","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBAMONDO SA DE CV., id=urbamondo-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64883","08S1202"
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VON DER MEDEN NAVARRO ANA LILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1203, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=VON DER MEDEN NAVARRO ANA LILIA, details={type=person}, id=von-der-meden-navarro-ana-lilia}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1203-08S1203","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[von-der-meden-navarro-ana-lilia]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1203}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1203-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S1203","CASA DE MONEDA DE MEXICO","2008-12-08T00:00:00.000Z","08S1203","ocds-0ud2q6-08S1203","1183.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VON DER MEDEN NAVARRO ANA LILIA, id=von-der-meden-navarro-ana-lilia}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1183.2","08S1203"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CORPORACION NOVAVISION S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1134, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CORPORACION NOVAVISION S. DE R.L. DE C.V., details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1134-08S1134","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[corporacion-novavision-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analógicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analógicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1134}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1134-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de conducción de señales analógicas y digitales","08S1134","CASA DE MONEDA DE MEXICO","2008-11-22T00:00:00.000Z","08S1134","ocds-0ud2q6-08S1134","415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION NOVAVISION S. DE R.L. DE C.V., id=corporacion-novavision-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","415","08S1134"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ANALISIS QUIMICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1205, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ANALISIS QUIMICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=analisis-quimicos-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1205-08S1205","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[analisis-quimicos-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavandería limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavandería limpieza higiene y fumigación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1205}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1205-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de lavandería limpieza higiene y fumigación","08S1205","CASA DE MONEDA DE MEXICO","2008-12-11T00:00:00.000Z","08S1205","ocds-0ud2q6-08S1205","63135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALISIS QUIMICOS DEL CENTRO S.A. DE C.V., id=analisis-quimicos-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63135","08S1205"
