"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=052-O4-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-024-04-052-O4-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[ingenieros-civiles-asociados-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Construcción de la plataforma de fletamento y pernocta, primera etapa, en el Aeropuerto Internacional de la Ciudad de México","[{id=compranet3-1620530467436}]","9451004","Construcción de la plataforma de fletamento y pernocta, primera etapa, en el Aeropuerto Internacional de la Ciudad de México","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","052-O4-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-052-O4-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=052-O4-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Construcción de la plataforma de fletamento y pernocta, primera etapa, en el Aeropuerto Internacional de la Ciudad de México","052-O4-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-024-04","ocds-0ud2q6-09451004-024-04","5.998668344E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.998668344E7","052-O4-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=033-O3-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-027-03-033-O3-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[ingenieros-civiles-asociados-sa-de-cv]",,"aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Rehabilitación de rodaje eco y obras complementarias","[{id=compranet3-1620530467436}]","9451004","Rehabilitación de rodaje eco y obras complementarias","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","033-O3-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033-O3-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=033-O3-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Rehabilitación de rodaje eco y obras complementarias","033-O3-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-027-03","ocds-0ud2q6-09451004-027-03","1.35236599E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., id=ingenieros-civiles-asociados-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.35236599E7","033-O3-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=048-O3-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-035-03-048-O3-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[ingenieros-civiles-asociados-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Construccion de Nuevo Rodaje Golfo y Obras Complementarias.","[{id=compranet3-1620530467436}]","9451004","Construccion de Nuevo Rodaje Golfo y Obras Complementarias.","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","048-O3-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-048-O3-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=048-O3-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","Construccion de Nuevo Rodaje Golfo y Obras Complementarias.","048-O3-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-035-03","ocds-0ud2q6-09451004-035-03","4.097781648E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., id=ingenieros-civiles-asociados-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.097781648E7","048-O3-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2005-03-31T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-03-31T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0004&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-004-05-008-O5-AICMN1-3O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[ingenieros-civiles-asociados-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Retiro de material de fresado del almacen del AICM, colocaciýn y almacenamiento en el camino perimetral del poligono No. 2, en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Retiro de material de fresado del almacen del AICM, colocaciýn y almacenamiento en el camino perimetral del poligono No. 2, en el Aeropuerto Internacional de la Ciudad de Mýxico","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","008-O5-AICMN1-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-O5-AICMN1-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0004&AnoInv=2005&TipInv=D}]","Construcciýn de la 2ý. Etapa del centro AICM del Aeropuerto Internacional de la Ciudad de Mýxico","008-O5-AICMN1-3O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-004-05","ocds-0ud2q6-09451004-004-05","546952.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., id=ingenieros-civiles-asociados-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","546952.42","008-O5-AICMN1-3O"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP-HMGG-OP-010-2009&p_CveDep=12195&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12195001-010-09-LP-HMGG-OP-010-2009","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[ingenieros-civiles-asociados-sa-de-cv]","works","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Contrato plurianual 2009-2010 de obra pública sobre la base de precios unitarios, relativo a la Construcción de la Torre de Especialidades del Hospital General Dr. Manuel Gea González 2008-2012 Fase I, 10ª. Etapa y 11ª. Etapa","[{id=compranet3-1620530467436}]","12195001","Contrato plurianual 2009-2010 de obra pública sobre la base de precios unitarios, relativo a la Construcción de la Torre de Especialidades del Hospital General Dr. Manuel Gea González 2008-2012 Fase I, 10ª. Etapa y 11ª. Etapa","open","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","LP-HMGG-OP-010-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-HMGG-OP-010-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP-HMGG-OP-010-2009&p_CveDep=12195&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Contrato plurianual 2009-2010 de obra pública sobre la base de precios unitarios, relativo a la Construcción de la Torre de Especialidades del Hospital General Dr. Manuel Gea González 2008-2012 Fase I, 10ª. Etapa y 11ª. Etapa","LP-HMGG-OP-010-2009","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195001-010-09","ocds-0ud2q6-12195001-010-09","2.7724799197E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7724799197E8","LP-HMGG-OP-010-2009"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SALUD/INR/OP-13/2009&p_CveDep=12251&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12251001-003-09-SALUD/INR/OP-13/2009","[contract]","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","[ingenieros-civiles-asociados-sa-de-cv]","works","instituto-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Construcciýn del Centro Nacional de Investigaciýn y Atenciýn de Quemados.","[{id=compranet3-1620530467436}]","12251001","Construcciýn del Centro Nacional de Investigaciýn y Atenciýn de Quemados.","open","institution","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","SALUD/INR/OP-13/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/OP-13/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SALUD/INR/OP-13/2009&p_CveDep=12251&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Construcciýn del Centro Nacional de Investigaciýn y Atenciýn de Quemados.","SALUD/INR/OP-13/2009","INSTITUTO NACIONAL DE REHABILITACIÓN","12251001-003-09","ocds-0ud2q6-12251001-003-09","2.4940781461E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","instituto-nacional-de-rehabilitacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4940781461E8","SALUD/INR/OP-13/2009"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPFCE-77-002/2004&p_CveDep=11140&p_CveUni=077&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11140077-002-04-CAPFCE-77-002/2004","[contract]","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[ingenieros-civiles-asociados-sa-de-cv]","works","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Construcción de la Primera Etapa del Edificio ""B"" de la Biblioteca México ""José Vasconcelos"", ubicado de Av. Insurgentes Norte esquina Mosqueta (Eje 1 Norte), Col. Buenavista, Delegación Cuauhtemoc, México D.F.","[{id=compranet3-1620530467436}]","11140077","Construcción de la Primera Etapa del Edificio ""B"" de la Biblioteca México ""José Vasconcelos"", ubicado de Av. Insurgentes Norte esquina Mosqueta (Eje 1 Norte), Col. Buenavista, Delegación Cuauhtemoc, México D.F.","open","institution","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","CAPFCE-77-002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPFCE-77-002/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPFCE-77-002/2004&p_CveDep=11140&p_CveUni=077&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Construcción de la Primera Etapa del Edificio ""B"" de la Biblioteca México ""José Vasconcelos"", ubicado de Av. Insurgentes Norte esquina Mosqueta (Eje 1 Norte), Col. Buenavista, Delegación Cuauhtemoc, México D.F.","CAPFCE-77-002/2004","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140077-002-04","ocds-0ud2q6-11140077-002-04","1.0753392093E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0753392093E8","CAPFCE-77-002/2004"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPFCE-77-009/06&p_CveDep=11140&p_CveUni=077&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11140077-003-06-CAPFCE-77-009/06","[contract]","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[ingenieros-civiles-asociados-sa-de-cv]","works","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Construcciýn del Centro Nacional de las Artes de Michoacýn y Rehabilitaciýn del Teatro Obrero en la Cd. de Zamora Michoacýn.","[{id=compranet3-1620530467436}]","11140077","Construcciýn del Centro Nacional de las Artes de Michoacýn y Rehabilitaciýn del Teatro Obrero en la Cd. de Zamora Michoacýn.","open","institution","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","CAPFCE-77-009/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPFCE-77-009/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPFCE-77-009/06&p_CveDep=11140&p_CveUni=077&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Construcciýn del Centro Nacional de las Artes de Michoacýn y Rehabilitaciýn del Teatro Obrero en la Cd. de Zamora Michoacýn.","CAPFCE-77-009/06","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140077-003-06","ocds-0ud2q6-11140077-003-06","1.3739475928E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3739475928E8","CAPFCE-77-009/06"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPFCE-77-038/05&p_CveDep=11140&p_CveUni=077&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11140077-031-05-CAPFCE-77-038/05","[contract]","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[ingenieros-civiles-asociados-sa-de-cv]","works","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Construcciýn de Edificio de Alberca y Fosa de Clavados del Centro Nacional de Desarrollo de Talentos y Alto Rendimiento de la CONADE","[{id=compranet3-1620530467436}]","11140077","Construcciýn de Edificio de Alberca y Fosa de Clavados del Centro Nacional de Desarrollo de Talentos y Alto Rendimiento de la CONADE","open","institution","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","CAPFCE-77-038/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPFCE-77-038/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPFCE-77-038/05&p_CveDep=11140&p_CveUni=077&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Construcciýn de Edificio de Alberca y Fosa de Clavados del Centro Nacional de Desarrollo de Talentos y Alto Rendimiento de la CONADE","CAPFCE-77-038/05","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140077-031-05","ocds-0ud2q6-11140077-031-05","8.370878953E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.370878953E7","CAPFCE-77-038/05"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=016-O10-OK02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-004-10-016-O10-OK02-1O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[ingenieros-civiles-asociados-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Rehabilitaciýn de la pista 13-31 y obras complementarias en el Aeropuerto Internacional de Ciudad del Carmen, Campeche","[{id=compranet3-1620530467436}]","9085002","Rehabilitaciýn de la pista 13-31 y obras complementarias en el Aeropuerto Internacional de Ciudad del Carmen, Campeche","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","016-O10-OK02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016-O10-OK02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=016-O10-OK02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Rehabilitaciýn de la pista 13-31 y obras complementarias en el Aeropuerto Internacional de Ciudad del Carmen, Campeche","016-O10-OK02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-004-10","ocds-0ud2q6-09085002-004-10","3.892410724E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., id=ingenieros-civiles-asociados-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.892410724E7","016-O10-OK02-1O"
