"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-04T10:26:08.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[DENNIS MORA CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0003500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106040171, uri=https://www.tse.go.cr/}, address={streetAddress=DEL SERVICENTRO EL TRAPICHE 150 MTRS SUR 100 OESTE Y 50 SUR RESIDENCIAL LAS 3 ROSAS Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MORA CHAVES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=dennis-mora-chaves}]","1000000","CRC","UNIVERSIDAD NACIONAL","2020CD-000051-0003500001-432020011000031","[contract]","universidad-nacional","[dennis-mora-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION DE EQUIPO DE IMPRENTA Y LITOGRAFIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0003500001}]","432020011000031","2020CD-000051-0003500001","ocds-rwubve-2020CD-000051-0003500001","[SERVICIOS]","999600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS MORA CHAVES, id=dennis-mora-chaves}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","999600","432020011000031"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-09T14:12:19.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0003500001]","[{identifier={scheme=Registro Nacional, id=3101235897, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del super Leo 50 norte y 50 oeste San Pablo, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","135000","CRC","UNIVERSIDAD NACIONAL","2020CD-000052-0003500001-432020011000061","[contract]","universidad-nacional","[capacitacion-prehospitalaria-j-j-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS Y/O INSTRUMENTOS PARA USO MEDICO (EQUIPO DE PRIMEROS AUXILIOS-CIEUNA).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0003500001}]","432020011000061","2020CD-000052-0003500001","ocds-rwubve-2020CD-000052-0003500001","[BIENES]","1652400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","135000","https://www.sicop.go.cr/index.jsp","buyer","1652400","432020011000061"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-09T14:08:43.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[MEDICUS HEALTH CARE CR, SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0003500001]","[{identifier={scheme=Registro Nacional, id=3101058733, uri=http://www.registronacional.go.cr/}, address={streetAddress=LA URUCA DE ALM FONT 300 N Y 25 N Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICUS HEALTH CARE CR, SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=medicus-health-care-cr-sa}]","135000","CRC","UNIVERSIDAD NACIONAL","2020CD-000052-0003500001-432020011000062","[contract]","universidad-nacional","[medicus-health-care-cr-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS Y/O INSTRUMENTOS PARA USO MEDICO (EQUIPO DE PRIMEROS AUXILIOS-CIEUNA).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0003500001}]","432020011000062","2020CD-000052-0003500001","ocds-rwubve-2020CD-000052-0003500001","[BIENES]","128520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICUS HEALTH CARE CR, SA, id=medicus-health-care-cr-sa}]","135000","https://www.sicop.go.cr/index.jsp","buyer","128520","432020011000062"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T15:10:46.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[GB SYS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0003500001]","[{identifier={scheme=Registro Nacional, id=3101088600, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Pop´s y 25 oeste, Anexo edificio El Trebol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GB SYS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gb-sys-sociedad-anonima}]","26839260","CRC","UNIVERSIDAD NACIONAL","2020CD-000055-0003500001-432020011000049","[contract]","universidad-nacional","[gb-sys-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS EN SISTEMAS INFORMÁTICOS (IMPLEMENTACIÓN DEL SISTEMA VAMPP BOVINO 3.0).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0003500001}]","432020011000049","2020CD-000055-0003500001","ocds-rwubve-2020CD-000055-0003500001","[SERVICIOS]","26839260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GB SYS SOCIEDAD ANONIMA, id=gb-sys-sociedad-anonima}]","26839260","https://www.sicop.go.cr/index.jsp","buyer","26839260","432020011000049","2021-04-02T15:10:46.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-09T14:10:06.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0003500001]","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","338759.99","CRC","UNIVERSIDAD NACIONAL","2020CD-000074-0003500001-432020011000059","[contract]","universidad-nacional","[corporacion-e-inversiones-caes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTIVIDADES DE CAPACITACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0003500001}]","432020011000059","2020CD-000074-0003500001","ocds-rwubve-2020CD-000074-0003500001","[SERVICIOS]","338759.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","338759.99","https://www.sicop.go.cr/index.jsp","buyer","338759.99","432020011000059",,"603.850241","561","USD","603.850241","603.850241","USD","USD","561","561","USD","561","603.850241"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T10:50:42.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[MAINOR ALVARADO SALAZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0003500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205250284, uri=https://www.tse.go.cr/}, address={streetAddress=100 sur y 25 este de la iglesia San Pedro, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAINOR ALVARADO SALAZAR, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mainor-alvarado-salazar}]","350000","CRC","UNIVERSIDAD NACIONAL","2020CD-000075-0003500001-432020011000071","[contract]","universidad-nacional","[mainor-alvarado-salazar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INSTALACIONES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0003500001}]","432020011000071","2020CD-000075-0003500001","ocds-rwubve-2020CD-000075-0003500001","[SERVICIOS]","306000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAINOR ALVARADO SALAZAR, id=mainor-alvarado-salazar}]","350000","https://www.sicop.go.cr/index.jsp","buyer","306000","432020011000071",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T09:42:30.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0003500001]","[{identifier={scheme=Registro Nacional, id=3101204570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Inbio Parque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consorcio-espinoza-saenz-sociedad-anonima}]","360000","CRC","UNIVERSIDAD NACIONAL","2020CD-000076-0003500001-432020011000073","[contract]","universidad-nacional","[consorcio-espinoza-saenz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0003500001}]","432020011000073","2020CD-000076-0003500001","ocds-rwubve-2020CD-000076-0003500001","[BIENES]","145350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, id=consorcio-espinoza-saenz-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","145350","432020011000073",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T09:41:34.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[PROSOLID SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0003500001]","[{identifier={scheme=Registro Nacional, id=3101600462, uri=http://www.registronacional.go.cr/}, address={streetAddress=urb. la esperanza casa #107 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROSOLID SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prosolid-sociedad-anonima}]","360000","CRC","UNIVERSIDAD NACIONAL","2020CD-000076-0003500001-432020011000074","[contract]","universidad-nacional","[prosolid-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0003500001}]","432020011000074","2020CD-000076-0003500001","ocds-rwubve-2020CD-000076-0003500001","[BIENES]","295800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROSOLID SOCIEDAD ANONIMA, id=prosolid-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","295800","432020011000074",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T14:33:14.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0003500001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","25500","CRC","UNIVERSIDAD NACIONAL","2020CD-000079-0003500001-432020011000047","[contract]","universidad-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCION A PARTICIPAR EN CONGRESOS SEMINARIOS CURSOS Y ACT","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0003500001}]","432020011000047","2020CD-000079-0003500001","ocds-rwubve-2020CD-000079-0003500001","[SERVICIOS]","25500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","25500","https://www.sicop.go.cr/index.jsp","buyer","25500","432020011000047",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T08:54:44.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0003500001]","[{identifier={scheme=Registro Nacional, id=3101079566, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este del Parque del Este, San Rafael de Montes de Oca San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistema-empresarial-r-c-sociedad-anonima}]","7997970.67","CRC","UNIVERSIDAD NACIONAL","2020CD-000081-0003500001-432020011000100","[contract]","universidad-nacional","[sistema-empresarial-r-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MAQUINAS Y/O EQUIPOS PARA USO ENERGETICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0003500001}]","432020011000100","2020CD-000081-0003500001","ocds-rwubve-2020CD-000081-0003500001","[BIENES]","6756698.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, id=sistema-empresarial-r-c-sociedad-anonima}]","7997970.67","https://www.sicop.go.cr/index.jsp","buyer","6756698.6","432020011000100","2020-12-12T08:54:44.000Z","614.491124","13015.6","USD","614.491124","614.491124","USD","USD","10995.6","10995.6","USD","13015.6","614.491124"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T08:52:03.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0003500001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","446608.89","CRC","UNIVERSIDAD NACIONAL","2020CD-000090-0003500001-432020011000101","[contract]","universidad-nacional","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0003500001}]","432020011000101","2020CD-000090-0003500001","ocds-rwubve-2020CD-000090-0003500001","[BIENES]","444277.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","446608.89","https://www.sicop.go.cr/index.jsp","buyer","444277.08","432020011000101",,,,,"614.491124","614.491124","USD","USD","723","723",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T17:21:51.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[ISASA LATAM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0003500001]","[{identifier={scheme=Registro Nacional, id=3101488091, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este de la estación del tren, Plaza Diagonal Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ISASA LATAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=isasa-latam-sociedad-anonima}]","163200","CRC","UNIVERSIDAD NACIONAL","2020CD-000093-0003500001-432020011000077","[contract]","universidad-nacional","[isasa-latam-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE LABORATORIO, ESPECTROFOTÓMETRO IR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0003500001}]","432020011000077","2020CD-000093-0003500001","ocds-rwubve-2020CD-000093-0003500001","[SERVICIOS]","163200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISASA LATAM SOCIEDAD ANONIMA, id=isasa-latam-sociedad-anonima}]","163200","https://www.sicop.go.cr/index.jsp","buyer","163200","432020011000077",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-03T17:28:59.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0003500001]","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","5129810.82","CRC","UNIVERSIDAD NACIONAL","2020CD-000094-0003500001-432021011000074","[contract]","universidad-nacional","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPUTADORA ESPECIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0003500001}]","432021011000074","2020CD-000094-0003500001","ocds-rwubve-2020CD-000094-0003500001","[BIENES]","6729499.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","5129810.82","https://www.sicop.go.cr/index.jsp","buyer","6729499.2","432021011000074",,,,,"613.652943","613.652943","USD","USD","10966.295","10966.295",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-21T16:12:24.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0003500001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","757860","CRC","UNIVERSIDAD NACIONAL","2020CD-000095-0003500001-432021011000268","[contract]","universidad-nacional","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS Y MATERIALES PARA LABORATORIO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000268","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0003500001}]","432021011000268","2020CD-000095-0003500001","ocds-rwubve-2020CD-000095-0003500001","[BIENES]","247742.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","757860","https://www.sicop.go.cr/index.jsp","buyer","247742.73","432021011000268",,,,,"620.677305","620.677305","USD","USD","399.149","399.149",,,
