"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[INCORE SERVICIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SDSE-SPF81-006/2006&vv_provsino=0]","[{roles=supplier, name=INCORE SERVICIOS, S.C., details={type=company}, id=incore-servicios-sc}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-001-06-SDSE-SPF81-006/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[incore-servicios-sc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","SERVICIO DE LOCALIZACION Y RASTREO DE DIABLO","[{id=compranet3-1620530467436}]","18576021","SERVICIO DE LOCALIZACION Y RASTREO DE DIABLO","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-006/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-006/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SDSE-SPF81-006/2006&vv_provsino=0}]","SERVICIO DE LOCALIZACION Y RASTREO DE DIABLO","SDSE-SPF81-006/2006","PEMEX REFINACIÓN","18576021-001-06","ocds-0ud2q6-18576021-001-06","138800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INCORE SERVICIOS, S.C., id=incore-servicios-sc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138800","SDSE-SPF81-006/2006"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CULTURA ECOLOGICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU82-021/2007&p_CveDep=18576&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CULTURA ECOLOGICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=cultura-ecologica-industrial-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-001-07-SDSE-OPU82-021/2007","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[cultura-ecologica-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ýRESTAURACION DEL SITIO CONTAMINADO POR DERRAME DE PEMEX DIESEL DEBIDO A UNA TOMA CLANDESTINA DESCONTROLADA EN EL KM. 204+000 DEL POLIDUCTO DE 16ý ý MINATITLAN ý SALINA CRUZ, EN EL MUNICIPIO DE EL ESPINAL, OAX.ý","[{id=compranet3-1620530467436}]","18576021","ýRESTAURACION DEL SITIO CONTAMINADO POR DERRAME DE PEMEX DIESEL DEBIDO A UNA TOMA CLANDESTINA DESCONTROLADA EN EL KM. 204+000 DEL POLIDUCTO DE 16ý ý MINATITLAN ý SALINA CRUZ, EN EL MUNICIPIO DE EL ESPINAL, OAX.ý","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU82-021/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU82-021/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU82-021/2007&p_CveDep=18576&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ýRESTAURACION DEL SITIO CONTAMINADO POR DERRAME DE PEMEX DIESEL DEBIDO A UNA TOMA CLANDESTINA DESCONTROLADA EN EL KM. 204+000 DEL POLIDUCTO DE 16ý ý MINATITLAN ý SALINA CRUZ, EN EL MUNICIPIO DE EL ESPINAL, OAX.ý","SDSE-OPU82-021/2007","PEMEX REFINACIÓN","18576021-001-07","ocds-0ud2q6-18576021-001-07","2966123.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CULTURA ECOLOGICA INDUSTRIAL, S.A. DE C.V., id=cultura-ecologica-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2966123.17","SDSE-OPU82-021/2007"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CONSULTORIA AMBIENTAL, ESTUDIOS Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU83-039/2008&p_CveDep=18576&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSULTORIA AMBIENTAL, ESTUDIOS Y PROYECTOS, S.A. DE C.V., details={type=company}, id=consultoria-ambiental-estudios-y-proyectos-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-001-08-SDSE-OPU83-039/2008","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[consultoria-ambiental-estudios-y-proyectos-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","REMEDIACION DEL SITIO CONTAMINADO CON GASOLINA, AFECTADO POR DERRAME DE TOMA CLANDESTINA EN EL KM 374+300 DEL POLIDUCTO DE 12""-20""ý MINATITLAN-MEXICO, EN EL EJIDO GUADALUPE ENRIQUEZ, MUNICIPIO DE QUECHOLAC, PUE.","[{id=compranet3-1620530467436}]","18576021","REMEDIACION DEL SITIO CONTAMINADO CON GASOLINA, AFECTADO POR DERRAME DE TOMA CLANDESTINA EN EL KM 374+300 DEL POLIDUCTO DE 12""-20""ý MINATITLAN-MEXICO, EN EL EJIDO GUADALUPE ENRIQUEZ, MUNICIPIO DE QUECHOLAC, PUE.","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-039/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-039/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU83-039/2008&p_CveDep=18576&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","REMEDIACION DEL SITIO CONTAMINADO CON GASOLINA, AFECTADO POR DERRAME DE TOMA CLANDESTINA EN EL KM 374+300 DEL POLIDUCTO DE 12""-20""ý MINATITLAN-MEXICO, EN EL EJIDO GUADALUPE ENRIQUEZ, MUNICIPIO DE QUECHOLAC, PUE.","SDSE-OPU83-039/2008","PEMEX REFINACIÓN","18576021-001-08","ocds-0ud2q6-18576021-001-08","1.270757893E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA AMBIENTAL, ESTUDIOS Y PROYECTOS, S.A. DE C.V., id=consultoria-ambiental-estudios-y-proyectos-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.270757893E7","SDSE-OPU83-039/2008"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[SERVICIOS AMBIOTRAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU82-043/2009&p_CveDep=18576&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS AMBIOTRAT S.A. DE C.V., details={type=company}, id=servicios-ambiotrat-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-001-09-SDSE-OPU82-043/2009","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[servicios-ambiotrat-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","REMEDIACION DE SUELO CONTAMINADO POR DERRAME DE GASOLINA PEMEX MAGNA EN EL KM. 1+900 DEL MAGNADUCTO DE 24""Ø REFINERIA ING. ANTONIO DOVALI JAIME - TERMINAL MARITIMA SALINA CRUZ, OAXACA.","[{id=compranet3-1620530467436}]","18576021","REMEDIACION DE SUELO CONTAMINADO POR DERRAME DE GASOLINA PEMEX MAGNA EN EL KM. 1+900 DEL MAGNADUCTO DE 24""Ø REFINERIA ING. ANTONIO DOVALI JAIME - TERMINAL MARITIMA SALINA CRUZ, OAXACA.","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU82-043/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU82-043/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU82-043/2009&p_CveDep=18576&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","REMEDIACION DE SUELO CONTAMINADO POR DERRAME DE GASOLINA PEMEX MAGNA EN EL KM. 1+900 DEL MAGNADUCTO DE 24""Ø REFINERIA ING. ANTONIO DOVALI JAIME - TERMINAL MARITIMA SALINA CRUZ, OAXACA.","SDSE-OPU82-043/2009","PEMEX REFINACIÓN","18576021-001-09","ocds-0ud2q6-18576021-001-09","8249266.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AMBIOTRAT S.A. DE C.V., id=servicios-ambiotrat-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8249266.92","SDSE-OPU82-043/2009"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[HOPER'S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU81-133/2002&p_CveDep=18576&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HOPER'S S.A. DE C.V., details={type=company}, id=hopers-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-002-02-SDSE-OPU81-133/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[hopers-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","REHABILITACION DE CAMAS ANODICAS DE LOS S.P.C. (SISTEMAS DE PROTECCION CATODICA) DENOMINADOS: DIAZ ORDAZ, PALMAS, MAPACHAPA, TUZANDEPETL, MUNDO NUEVO, NUEVO TEAPA, NANCHITAL II, REFINERIA V Y REFINERIA IV, DEL SECTOR MINATITLAN.","[{id=compranet3-1620530467436}]","18576021","REHABILITACION DE CAMAS ANODICAS DE LOS S.P.C. (SISTEMAS DE PROTECCION CATODICA) DENOMINADOS: DIAZ ORDAZ, PALMAS, MAPACHAPA, TUZANDEPETL, MUNDO NUEVO, NUEVO TEAPA, NANCHITAL II, REFINERIA V Y REFINERIA IV, DEL SECTOR MINATITLAN.","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-133/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-133/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU81-133/2002&p_CveDep=18576&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","REHABILITACION DE CAMAS ANODICAS DE LOS S.P.C. (SISTEMAS DE PROTECCION CATODICA) DENOMINADOS: DIAZ ORDAZ, PALMAS, MAPACHAPA, TUZANDEPETL, MUNDO NUEVO, NUEVO TEAPA, NANCHITAL II, REFINERIA V Y REFINERIA IV, DEL SECTOR MINATITLAN.","SDSE-OPU81-133/2002","PEMEX REFINACIÓN","18576021-002-02","ocds-0ud2q6-18576021-002-02","819514.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOPER'S S.A. DE C.V., id=hopers-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819514.3","SDSE-OPU81-133/2002"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[COMISION PETROLERA DE TRANSPORTES Y CONTRATOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-CAS83-002/2003&vv_provsino=0]","[{roles=supplier, name=COMISION PETROLERA DE TRANSPORTES Y CONTRATOS, S.C., details={type=company}, id=comision-petrolera-de-transportes-y-contratos-sc}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-002-03-SDSE-CAS83-002/2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[comision-petrolera-de-transportes-y-contratos-sc]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Transporte de Personal","[{id=compranet3-1620530467436}]","18576021","Transporte de Personal","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-CAS83-002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-CAS83-002/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-CAS83-002/2003&vv_provsino=0}]","MEJORAMIENTO DEL SISTEMA DE DETECCION, ALARMA Y AUTOMATIZACION DELSISTEMA DE CONTRAINCENDIO DE LA ESTACION DE BOMBEO ZAPOAPITA","SDSE-CAS83-002/2003","PEMEX REFINACIÓN","18576021-002-03","ocds-0ud2q6-18576021-002-03","4838908.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION PETROLERA DE TRANSPORTES Y CONTRATOS, S.C., id=comision-petrolera-de-transportes-y-contratos-sc}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4838908.24","SDSE-CAS83-002/2003"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[TECHMAN GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU83-031/2003&p_CveDep=18576&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECHMAN GROUP S.A. DE C.V., details={type=company}, id=techman-group-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-002-03-SDSE-OPU83-031/2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[techman-group-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","MEJORAMIENTO DEL SISTEMA DE DETECCION, ALARMA Y AUTOMATIZACION DELSISTEMA DE CONTRAINCENDIO DE LA ESTACION DE BOMBEO ZAPOAPITA","[{id=compranet3-1620530467436}]","18576021","MEJORAMIENTO DEL SISTEMA DE DETECCION, ALARMA Y AUTOMATIZACION DELSISTEMA DE CONTRAINCENDIO DE LA ESTACION DE BOMBEO ZAPOAPITA","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-031/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-031/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU83-031/2003&p_CveDep=18576&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","MEJORAMIENTO DEL SISTEMA DE DETECCION, ALARMA Y AUTOMATIZACION DELSISTEMA DE CONTRAINCENDIO DE LA ESTACION DE BOMBEO ZAPOAPITA","SDSE-OPU83-031/2003","PEMEX REFINACIÓN","18576021-002-03","ocds-0ud2q6-18576021-002-03","1.406105202E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHMAN GROUP S.A. DE C.V., id=techman-group-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.406105202E7","SDSE-OPU83-031/2003"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[VALVERDE FLORES EDMUNDO ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SDSE-SPF81-015/2004&vv_provsino=0]","[{roles=supplier, name=VALVERDE FLORES EDMUNDO ANTONIO, details={type=person}, id=valverde-flores-edmundo-antonio}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-002-04-SDSE-SPF81-015/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[valverde-flores-edmundo-antonio]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-015/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-015/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SDSE-SPF81-015/2004&vv_provsino=0}]","MODERNIZAR EL SISTEMA DE DETECCION, ALARMA Y AUTOMATIZACION DE LA RED HIDRAULICA CONTRAINCENDIO EN LA ESTACION MALTRATA DEL SECTOR MENDOZA, EN MALTRATA, VER","SDSE-SPF81-015/2004","PEMEX REFINACIÓN","18576021-002-04","ocds-0ud2q6-18576021-002-04","294684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVERDE FLORES EDMUNDO ANTONIO, id=valverde-flores-edmundo-antonio}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294684","SDSE-SPF81-015/2004"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[GES-SCADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU83-091/2004&p_CveDep=18576&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GES-SCADA S.A. DE C.V., details={type=company}, id=ges-scada-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-002-04-SDSE-OPU83-091/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[ges-scada-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","MODERNIZAR EL SISTEMA DE DETECCION, ALARMA Y AUTOMATIZACION DE LA RED HIDRAULICA CONTRAINCENDIO EN LA ESTACION MALTRATA DEL SECTOR MENDOZA, EN MALTRATA, VER","[{id=compranet3-1620530467436}]","18576021","MODERNIZAR EL SISTEMA DE DETECCION, ALARMA Y AUTOMATIZACION DE LA RED HIDRAULICA CONTRAINCENDIO EN LA ESTACION MALTRATA DEL SECTOR MENDOZA, EN MALTRATA, VER","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-091/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-091/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU83-091/2004&p_CveDep=18576&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","MODERNIZAR EL SISTEMA DE DETECCION, ALARMA Y AUTOMATIZACION DE LA RED HIDRAULICA CONTRAINCENDIO EN LA ESTACION MALTRATA DEL SECTOR MENDOZA, EN MALTRATA, VER","SDSE-OPU83-091/2004","PEMEX REFINACIÓN","18576021-002-04","ocds-0ud2q6-18576021-002-04","1.370629755E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GES-SCADA S.A. DE C.V., id=ges-scada-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.370629755E7","SDSE-OPU83-091/2004"
"2021-05-09T03:21:07.000Z","2005-01-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-17T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SDSE-SPF81-006/2005&vv_provsino=0]","[{roles=supplier, name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=intertek-testing-services-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-002-05-SDSE-SPF81-006/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[intertek-testing-services-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","MUESTREO Y ANALISIS DE HIDROCARBUROS","[{id=compranet3-1620530467436}]","18576021","MUESTREO Y ANALISIS DE HIDROCARBUROS","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-006/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-006/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SDSE-SPF81-006/2005&vv_provsino=0}]","MUESTREO Y ANALISIS DE HIDROCARBUROS","SDSE-SPF81-006/2005","PEMEX REFINACIÓN","18576021-002-05","ocds-0ud2q6-18576021-002-05","435000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., id=intertek-testing-services-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435000","SDSE-SPF81-006/2005"
