"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-15T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-15T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[NETWORKS & LOGISTICS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/3329/2004&vv_provsino=0]","[{roles=supplier, name=NETWORKS & LOGISTICS S.A. DE C.V., details={type=company}, id=networks-&-logistics-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-011-04-PSG/3329/2004","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[networks-&-logistics-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Almacenamiento","[{id=compranet3-1620530467436}]","20143047","Almacenamiento","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/3329/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3329/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/3329/2004&vv_provsino=0}]","Almacenamiento","PSG/3329/2004","LICONSA, S.A. DE C.V.","20143047-011-04","ocds-0ud2q6-20143047-011-04","1049818.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETWORKS & LOGISTICS S.A. DE C.V., id=networks-&-logistics-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1049818.5","PSG/3329/2004"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[DAIRY AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CEX/960/2005&vv_provsino=0]","[{roles=supplier, name=DAIRY AMERICA, INC., details={type=company}, id=dairy-america-inc}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-011-05-CEX/960/2005","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[dairy-america-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/960/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/960/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CEX/960/2005&vv_provsino=0}]","Leche en polvo","CEX/960/2005","LICONSA, S.A. DE C.V.","20143047-011-05","ocds-0ud2q6-20143047-011-05","470645000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAIRY AMERICA, INC., id=dairy-america-inc}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470645000","CEX/960/2005"
"2021-05-09T03:21:07.000Z","2006-11-24T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-24T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[DAIRY AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CEX/8539/2006&vv_provsino=0]","[{roles=supplier, name=DAIRY AMERICA, INC., details={type=company}, id=dairy-america-inc}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-011-06-CEX/8539/2006","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[dairy-america-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/8539/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/8539/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CEX/8539/2006&vv_provsino=0}]","Leche en polvo","CEX/8539/2006","LICONSA, S.A. DE C.V.","20143047-011-06","ocds-0ud2q6-20143047-011-06","374725000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAIRY AMERICA, INC., id=dairy-america-inc}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374725000","CEX/8539/2006"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[LAKTOPOL SP. ZO. O.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PED/1219/2010&vv_provsino=0]","[{roles=supplier, name=LAKTOPOL SP. ZO. O., details={type=company}, id=laktopol-sp-zo-o}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-011-10-PED/1219/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[laktopol-sp-zo-o]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PED/1219/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/1219/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PED/1219/2010&vv_provsino=0}]","Leche en polvo","PED/1219/2010","LICONSA, S.A. DE C.V.","20143047-011-10","ocds-0ud2q6-20143047-011-10","707175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAKTOPOL SP. ZO. O., id=laktopol-sp-zo-o}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707175","PED/1219/2010"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[PHILPOT DAIRY PRODUCTS, LTD. (1)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CEX/2219/2002&vv_provsino=0]","[{roles=supplier, name=PHILPOT DAIRY PRODUCTS, LTD. (1), details={type=company}, id=philpot-dairy-products-ltd-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-012-02-CEX/2219/2002","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[philpot-dairy-products-ltd-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/2219/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/2219/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CEX/2219/2002&vv_provsino=0}]","Leche en polvo","CEX/2219/2002","LICONSA, S.A. DE C.V.","20143047-012-02","ocds-0ud2q6-20143047-012-02","3123889.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILPOT DAIRY PRODUCTS, LTD. (1), id=philpot-dairy-products-ltd-1}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3123889.6","CEX/2219/2002"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[SANCOR COOPERATIVAS UNIDAS LIMITADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CEX/2171/2007&vv_provsino=0]","[{roles=supplier, name=SANCOR COOPERATIVAS UNIDAS LIMITADA, details={type=company}, id=sancor-cooperativas-unidas-limitada}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-012-07-CEX/2171/2007","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[sancor-cooperativas-unidas-limitada]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/2171/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/2171/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CEX/2171/2007&vv_provsino=0}]","Leche en polvo","CEX/2171/2007","LICONSA, S.A. DE C.V.","20143047-012-07","ocds-0ud2q6-20143047-012-07","210000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCOR COOPERATIVAS UNIDAS LIMITADA, id=sancor-cooperativas-unidas-limitada}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000000","CEX/2171/2007"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[MARÍA DE LOURDES SANCHEZ GUILLÉN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/369/2010&vv_provsino=0]","[{roles=supplier, name=MARÍA DE LOURDES SANCHEZ GUILLÉN, details={type=person}, id=maria-de-lourdes-sanchez-guillen}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-024-10-DM/369/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[maria-de-lourdes-sanchez-guillen]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","DESPACHO ADUANAL","[{id=compranet3-1620530467436}]","20143047","DESPACHO ADUANAL","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DM/369/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM/369/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/369/2010&vv_provsino=0}]","DESPACHO ADUANAL","DM/369/2010","LICONSA, S.A. DE C.V.","20143047-024-10","ocds-0ud2q6-20143047-024-10","19259.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA DE LOURDES SANCHEZ GUILLÉN, id=maria-de-lourdes-sanchez-guillen}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19259.45","DM/369/2010"
"2021-05-09T03:21:07.000Z","2003-12-18T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-18T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[NEW ZEALAND DAIRY BOARD (1)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/6949/2003&vv_provsino=0]","[{roles=supplier, name=NEW ZEALAND DAIRY BOARD (1), details={type=company}, id=new-zealand-dairy-board-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-025-03-CEX/6949/2003","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[new-zealand-dairy-board-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/6949/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/6949/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/6949/2003&vv_provsino=0}]","Leche en polvo","CEX/6949/2003","LICONSA, S.A. DE C.V.","20143047-025-03","ocds-0ud2q6-20143047-025-03","231504000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEW ZEALAND DAIRY BOARD (1), id=new-zealand-dairy-board-1}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231504000","CEX/6949/2003"
"2021-05-09T03:21:07.000Z","2004-08-13T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-13T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[DAIRY AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PED/5959/2004&vv_provsino=0]","[{roles=supplier, name=DAIRY AMERICA, INC., details={type=company}, id=dairy-america-inc}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-025-04-PED/5959/2004","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[dairy-america-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PED/5959/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/5959/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PED/5959/2004&vv_provsino=0}]","Leche en polvo","PED/5959/2004","LICONSA, S.A. DE C.V.","20143047-025-04","ocds-0ud2q6-20143047-025-04","570790.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAIRY AMERICA, INC., id=dairy-america-inc}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570790.08","PED/5959/2004"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[ROMÁN AGUILAR FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/370/2010&vv_provsino=0]","[{roles=supplier, name=ROMÁN AGUILAR FLORES, details={type=person}, id=roman-aguilar-flores}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-025-10-DM/370/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[roman-aguilar-flores]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","DESPACHO ADUANAL","[{id=compranet3-1620530467436}]","20143047","DESPACHO ADUANAL","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DM/370/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM/370/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/370/2010&vv_provsino=0}]","DESPACHO ADUANAL","DM/370/2010","LICONSA, S.A. DE C.V.","20143047-025-10","ocds-0ud2q6-20143047-025-10","19554.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMÁN AGUILAR FLORES, id=roman-aguilar-flores}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19554.24","DM/370/2010"
