"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MEXICHEM DERIVADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500256345]","[{roles=supplier, name=MEXICHEM DERIVADOS SA DE CV, details={type=company}, id=mexichem-derivados-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500256345-4500256345","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mexichem-derivados-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500256345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500256345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500256345}]","Sustancias químicas","4500256345","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-01-17T00:00:00.000Z","4500256345","ocds-0ud2q6-4500256345","188000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICHEM DERIVADOS SA DE CV, id=mexichem-derivados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188000","4500256345"
"2021-05-09T00:24:27.000Z","2008-01-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[MEXICHEM DERIVADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013164]","[{roles=supplier, name=MEXICHEM DERIVADOS SA DE CV, details={type=company}, id=mexichem-derivados-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600013164-4600013164","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mexichem-derivados-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013164}]","Sustancias químicas","4600013164","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600013164","ocds-0ud2q6-4600013164","119670000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICHEM DERIVADOS SA DE CV, id=mexichem-derivados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119670000","4600013164"
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[MEXICHEM DERIVADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016312]","[{roles=supplier, name=MEXICHEM DERIVADOS SA DE CV, details={type=company}, id=mexichem-derivados-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600016312-4600016312","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mexichem-derivados-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016312}]","Sustancias químicas","4600016312","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016312","ocds-0ud2q6-4600016312","345000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICHEM DERIVADOS SA DE CV, id=mexichem-derivados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345000000","4600016312"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[MEXICHEM DERIVADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P130032]","[{roles=supplier, name=MEXICHEM DERIVADOS S.A. DE C.V., details={type=company}, id=mexichem-derivados-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P130032-H2P130032","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[mexichem-derivados-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA DESINFECCION Y CONTROL DE MALOS OLORES TRAB SOLDADURA EN LAS PTANS","[{id=pot-1620519810584}]","PARA DESINFECCION Y CONTROL DE MALOS OLORES TRAB SOLDADURA EN LAS PTANS","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P130032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P130032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P130032}]","PARA DESINFECCION Y CONTROL DE MALOS OLORES TRAB SOLDADURA EN LAS PTANS","H2P130032","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-03-15T00:00:00.000Z","H2P130032","ocds-0ud2q6-H2P130032","25250.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICHEM DERIVADOS S.A. DE C.V., id=mexichem-derivados-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25250.88","H2P130032"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[MEXICHEM DERIVADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H3P120013]","[{roles=supplier, name=MEXICHEM DERIVADOS S.A. DE C.V., details={type=company}, id=mexichem-derivados-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H3P120013-H3P120013","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[mexichem-derivados-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","para la cloración del agua tratada plantas de tratamiento Chahue Tangolunda Conejos","[{id=pot-1620519810584}]","para la cloración del agua tratada plantas de tratamiento Chahue Tangolunda Conejos","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H3P120013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H3P120013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H3P120013}]","para la cloración del agua tratada plantas de tratamiento Chahue Tangolunda Conejos","H3P120013","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-02-29T00:00:00.000Z","H3P120013","ocds-0ud2q6-H3P120013","33667.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICHEM DERIVADOS S.A. DE C.V., id=mexichem-derivados-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33667.84","H3P120013"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[MEXICHEM DERIVADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P120181]","[{roles=supplier, name=MEXICHEM DERIVADOS S.A. DE C.V., details={type=company}, id=mexichem-derivados-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H1P120181-H1P120181","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[mexichem-derivados-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA DESINFECCION DEL AGUA TRATADA DESHIDRATACIÓN DE LODOS Y TRAB. SOLDADURA EN PTANS","[{id=pot-1620519810584}]","PARA DESINFECCION DEL AGUA TRATADA DESHIDRATACIÓN DE LODOS Y TRAB. SOLDADURA EN PTANS","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H1P120181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H1P120181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P120181}]","PARA DESINFECCION DEL AGUA TRATADA DESHIDRATACIÓN DE LODOS Y TRAB. SOLDADURA EN PTANS","H1P120181","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-07-12T00:00:00.000Z","H1P120181","ocds-0ud2q6-H1P120181","3776.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICHEM DERIVADOS S.A. DE C.V., id=mexichem-derivados-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3776.96","H1P120181"
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[MEXICHEM DERIVADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120204]","[{roles=supplier, name=MEXICHEM DERIVADOS S.A. DE C.V., details={type=company}, id=mexichem-derivados-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P120204-H2P120204","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[mexichem-derivados-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA DESINFECCION DEL AGUA TRATADA DESHIDRATACIÓN DE LODOS Y TRAB. SOLDADURA EN PTANS","[{id=pot-1620519810584}]","PARA DESINFECCION DEL AGUA TRATADA DESHIDRATACIÓN DE LODOS Y TRAB. SOLDADURA EN PTANS","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P120204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P120204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120204}]","PARA DESINFECCION DEL AGUA TRATADA DESHIDRATACIÓN DE LODOS Y TRAB. SOLDADURA EN PTANS","H2P120204","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-07-04T00:00:00.000Z","H2P120204","ocds-0ud2q6-H2P120204","33667.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICHEM DERIVADOS S.A. DE C.V., id=mexichem-derivados-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33667.84","H2P120204"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[MEXICHEM DERIVADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120245]","[{roles=supplier, name=MEXICHEM DERIVADOS S.A. DE C.V., details={type=company}, id=mexichem-derivados-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P120245-H2P120245","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[mexichem-derivados-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA DESINFECCION DEL AGUA TRATADA EN PTANS","[{id=pot-1620519810584}]","PARA DESINFECCION DEL AGUA TRATADA EN PTANS","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P120245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P120245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120245}]","PARA DESINFECCION DEL AGUA TRATADA EN PTANS","H2P120245","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-07-06T00:00:00.000Z","H2P120245","ocds-0ud2q6-H2P120245","33667.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICHEM DERIVADOS S.A. DE C.V., id=mexichem-derivados-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33667.84","H2P120245"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[MEXICHEM DERIVADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120247]","[{roles=supplier, name=MEXICHEM DERIVADOS S.A. DE C.V., details={type=company}, id=mexichem-derivados-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P120247-H2P120247","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[mexichem-derivados-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA DESINFECCION DEL AGUA TRATADA DESHIDRATACIÓN DE LODOS Y TRAB. SOLDADURA EN PTANS","[{id=pot-1620519810584}]","PARA DESINFECCION DEL AGUA TRATADA DESHIDRATACIÓN DE LODOS Y TRAB. SOLDADURA EN PTANS","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P120247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P120247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120247}]","PARA DESINFECCION DEL AGUA TRATADA DESHIDRATACIÓN DE LODOS Y TRAB. SOLDADURA EN PTANS","H2P120247","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-07-06T00:00:00.000Z","H2P120247","ocds-0ud2q6-H2P120247","29890.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICHEM DERIVADOS S.A. DE C.V., id=mexichem-derivados-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29890.88","H2P120247"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[MEXICHEM DERIVADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120249]","[{roles=supplier, name=MEXICHEM DERIVADOS S.A. DE C.V., details={type=company}, id=mexichem-derivados-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P120249-H2P120249","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[mexichem-derivados-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA DESINFECCION DEL AGUA TRATADA DESHIDRATACIÓN DE LODOS Y TRAB. SOLDADURA EN PTANS","[{id=pot-1620519810584}]","PARA DESINFECCION DEL AGUA TRATADA DESHIDRATACIÓN DE LODOS Y TRAB. SOLDADURA EN PTANS","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P120249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P120249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120249}]","PARA DESINFECCION DEL AGUA TRATADA DESHIDRATACIÓN DE LODOS Y TRAB. SOLDADURA EN PTANS","H2P120249","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-07-06T00:00:00.000Z","H2P120249","ocds-0ud2q6-H2P120249","25250.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICHEM DERIVADOS S.A. DE C.V., id=mexichem-derivados-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25250.88","H2P120249"
