"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-08-01T13:42:00.000Z","2013-08-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CORPORATIVO DE SUPERVISION DE OBRA Y CONTROL DE CALIDAD SAN MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393745]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE SUPERVISION DE OBRA Y CONTROL DE CALIDAD SAN MIGUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-supervision-de-obra-y-control-de-calidad-san-miguel}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N101-2013-516238","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[corporativo-de-supervision-de-obra-y-control-de-calidad-san-miguel]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-08-02T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","VERIFICACION DE CALIDAD ZONA 5","[{id=compranet-1620524637144}]","009000980","false","Expirado","VERIFICACION DE CALIDAD ZONA 5","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","516238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393745}]","N101 VERIFICACION DE CALIDAD ZONA 5","516238","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-30T00:00:00.000Z","432031","ocds-0ud2q6-AO-009000980-N101-2013","false","[{amount={amount=462379.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","462379.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO DE SUPERVISION DE OBRA Y CONTROL DE CALIDAD SAN MIGUEL, id=corporativo-de-supervision-de-obra-y-control-de-calidad-san-miguel}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","462379.28","516238"
"2019-11-08T17:40:02.000Z",,"2012-05-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[BURO FORESTAL Y AMBIENTAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227041]","[{address={countryName=México}, roles=supplier, name=BURO FORESTAL Y AMBIENTAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=buro-forestal-y-ambiental-sc}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N102-2012-126770","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[buro-forestal-y-ambiental-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-15T00:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-553-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-553-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","126770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227041}]","manifiesto de impacto ambiental (MIA)","126770","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","195575","ocds-0ud2q6-AO-009000980-N102-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","413793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BURO FORESTAL Y AMBIENTAL SC, id=buro-forestal-y-ambiental-sc}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","413793.1","126770"
"2019-01-24T01:18:06.000Z","2013-08-01T14:04:00.000Z","2013-08-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[LABORATORIO Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393748]","[{address={countryName=México}, roles=supplier, name=LABORATORIO Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-y-consultoria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N102-2013-516239","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[laboratorio-y-consultoria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-08-02T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Recuperacion de pavimento y carpeta con protocolo AMAAC, Subtramo: km 154+000 al km 162+000,tramo:Juarez-Janos, Carretera:Cd Juarez-Janos Conservacion periodica mediante recuperacion de pavimento y carpeta subtramo: del km 342+000 al km 349+800, tramo: Vil","[{id=compranet-1620524637144}]","009000980","false","Expirado","Recuperacion de pavimento y carpeta con protocolo AMAAC, Subtramo: km 154+000 al km 162+000,tramo:Juarez-Janos, Carretera:Cd Juarez-Janos Conservacion periodica mediante recuperacion de pavimento y carpeta subtramo: del km 342+000 al km 349+800, tramo: Vil","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","516239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393748}]","N102 VERIFICACION DE CALIDAD ZONA 6","516239","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-31T00:00:00.000Z","432055","ocds-0ud2q6-AO-009000980-N102-2013","false","[{amount={amount=389100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","389100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LABORATORIO Y CONSULTORIA SA DE CV, id=laboratorio-y-consultoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","389100","516239"
"2019-11-08T17:40:02.000Z",,"2012-05-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[ASESORES DE SERVICIOS AGROPECUARIOS Y ECOLOGIA SUSTENTABLE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227053]","[{address={countryName=México}, roles=supplier, name=ASESORES DE SERVICIOS AGROPECUARIOS Y ECOLOGIA SUSTENTABLE SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesores-de-servicios-agropecuarios-y-ecologia-sustentable-sc}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N103-2012-127029","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[asesores-de-servicios-agropecuarios-y-ecologia-sustentable-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-16T00:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-554-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-554-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","127029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227053}]","impacto ambiental (MIA)","127029","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","195592","ocds-0ud2q6-AO-009000980-N103-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","413793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASESORES DE SERVICIOS AGROPECUARIOS Y ECOLOGIA SUSTENTABLE SC, id=asesores-de-servicios-agropecuarios-y-ecologia-sustentable-sc}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","413793.1","127029"
"2019-11-08T17:40:02.000Z",,"2012-05-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[ROBERTO DOMINGUEZ CHAVIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227036]","[{address={countryName=México}, roles=supplier, name=ROBERTO DOMINGUEZ CHAVIRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=roberto-dominguez-chavira}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N104-2012-127054","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[roberto-dominguez-chavira]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-11T00:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-555-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-555-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","127054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227036}]","manifiesto de impacto ambiental (MIA)","127054","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","196042","ocds-0ud2q6-AO-009000980-N104-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","413793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROBERTO DOMINGUEZ CHAVIRA, id=roberto-dominguez-chavira}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","413793.1","127054"
"2019-11-08T17:40:02.000Z",,"2012-05-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[ROBERTO DOMINGUEZ CHAVIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227028]","[{address={countryName=México}, roles=supplier, name=ROBERTO DOMINGUEZ CHAVIRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=roberto-dominguez-chavira}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N105-2012-127070","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[roberto-dominguez-chavira]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-10T00:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-556-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-556-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","127070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227028}]","manifiesto de impacto ambiental (MIA)","127070","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","196073","ocds-0ud2q6-AO-009000980-N105-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","413793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROBERTO DOMINGUEZ CHAVIRA, id=roberto-dominguez-chavira}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","413793.1","127070"
"2019-11-08T17:40:02.000Z","2018-06-27T19:33:00.000Z","2012-06-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[BURO FORESTAL Y AMBIENTAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225306]","[{address={countryName=México}, roles=supplier, name=BURO FORESTAL Y AMBIENTAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=buro-forestal-y-ambiental-sc}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N106-2012-127114","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[buro-forestal-y-ambiental-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2018-07-12T09:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-557-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-557-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","127114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225306}]","impacto ambiental (MIA)","127114","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","196119","ocds-0ud2q6-AO-009000980-N106-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","413793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BURO FORESTAL Y AMBIENTAL SC, id=buro-forestal-y-ambiental-sc}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","413793.1","127114"
"2019-11-08T17:40:02.000Z",,"2012-05-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[ROBERTO DOMINGUEZ CHAVIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227037]","[{address={countryName=México}, roles=supplier, name=ROBERTO DOMINGUEZ CHAVIRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=roberto-dominguez-chavira}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N107-2012-127139","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[roberto-dominguez-chavira]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-15T00:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-558-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-558-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","127139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227037}]","manifiesto de impacto ambiental (MIA)","127139","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","196175","ocds-0ud2q6-AO-009000980-N107-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","413793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROBERTO DOMINGUEZ CHAVIRA, id=roberto-dominguez-chavira}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","413793.1","127139"
"2019-11-08T17:40:02.000Z",,"2012-05-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[BURO FORESTAL Y AMBIENTAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225307]","[{address={countryName=México}, roles=supplier, name=BURO FORESTAL Y AMBIENTAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=buro-forestal-y-ambiental-sc}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N108-2012-127164","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[buro-forestal-y-ambiental-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-15T00:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-559-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-559-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","127164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225307}]","manifiesto de impacto ambiental (MIA)","127164","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","196210","ocds-0ud2q6-AO-009000980-N108-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","413793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BURO FORESTAL Y AMBIENTAL SC, id=buro-forestal-y-ambiental-sc}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","413793.1","127164"
"2019-11-08T17:40:02.000Z",,"2012-05-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[SECTOR PROYECTOS Y ESTUDIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227030]","[{address={countryName=México}, roles=supplier, name=SECTOR PROYECTOS Y ESTUDIOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sector-proyectos-y-estudios-sc}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N109-2012-127186","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[sector-proyectos-y-estudios-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-16T00:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-560-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-560-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","127186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227030}]","impacto ambiental (MIA)","127186","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-06-30T00:00:00.000Z","196242","ocds-0ud2q6-AO-009000980-N109-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","400000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SECTOR PROYECTOS Y ESTUDIOS SC, id=sector-proyectos-y-estudios-sc}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","127186"
"2019-11-08T17:40:02.000Z",,"2012-05-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[STAHL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227040]","[{address={countryName=México}, roles=supplier, name=STAHL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=stahl-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N110-2012-127207","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[stahl-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-14T00:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-566-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Terminado","2-H-CF-A-566-W-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","127207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227040}]","Rehabilitación y reconstrucción de terracerías y obras de drenaje","127207","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-03-25T00:00:00.000Z","196261","ocds-0ud2q6-AO-009000980-N110-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","860648.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=STAHL CONSTRUCCIONES SA DE CV, id=stahl-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","860648.03","127207"
