"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-09-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T15:11:32.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0012700001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","5390625","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000036-0012700001-432019000200069","[contract]","direccion-nacional-de-cen-cinai","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Software para la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0012700001}]","432019000200069","2020-09-24T15:11:32.000Z","2019CD-000036-0012700001","ocds-rwubve-2019CD-000036-0012700001","[BIENES/SERVICIOS]","385000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","5390625","https://www.sicop.go.cr/index.jsp","buyer","385000","432019000200069"
"2021-11-28T01:47:07.000Z","2019-09-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T10:09:58.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0012700001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","22000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000037-0012700001-432019000200074","[contract]","direccion-nacional-de-cen-cinai","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación para CEN-CINAI en fortalecimiento de Control Interno y SEVRI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0012700001}]","432019000200074","2020-09-27T10:09:58.000Z","2019CD-000037-0012700001","ocds-rwubve-2019CD-000037-0012700001","[SERVICIOS]","21700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","21700000","432019000200074"
"2021-11-28T01:47:07.000Z","2019-08-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T07:41:44.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0012700001]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","4375000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000033-0012700001-432019000200053","[contract]","direccion-nacional-de-cen-cinai","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Discos Blu-Ray para la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0012700001}]","432019000200053","2020-09-02T07:41:44.000Z","2019CD-000033-0012700001","ocds-rwubve-2019CD-000033-0012700001","[BIENES]","938913.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","4375000","https://www.sicop.go.cr/index.jsp","buyer","938913.16","432019000200053","569.038276","569.038276","USD","USD","1650","1650"
"2021-11-28T01:47:07.000Z","2019-09-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T16:38:42.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0012700001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","625000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000034-0012700001-432019000200063","[contract]","direccion-nacional-de-cen-cinai","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CENTRAL TELEFÓNICA PARA LA DIRECCIÓN REGIONAL BRUNCA DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0012700001}]","432019000200063","2020-09-12T16:38:42.000Z","2019CD-000034-0012700001","ocds-rwubve-2019CD-000034-0012700001","[BIENES]","472000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","625000","https://www.sicop.go.cr/index.jsp","buyer","472000","432019000200063",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T11:40:03.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GRUPO SANTAMARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0012700001]","[{identifier={scheme=Registro Nacional, id=3101397345, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m Sur de la entrada principal a Palmares Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO SANTAMARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-santamaria-sociedad-anonima}]","8400000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000035-0012700001-432019000200064","[contract]","direccion-nacional-de-cen-cinai","[grupo-santamaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mobiliario: Módulo de madera de 2 compartimentos para aulas de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0012700001}]","432019000200064","2020-09-17T11:40:03.000Z","2019CD-000035-0012700001","ocds-rwubve-2019CD-000035-0012700001","[BIENES]","8394000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SANTAMARIA SOCIEDAD ANONIMA, id=grupo-santamaria-sociedad-anonima}]","8400000","https://www.sicop.go.cr/index.jsp","buyer","8394000","432019000200064",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T07:32:18.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0012700001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","5390625","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000036-0012700001-432019000200075","[contract]","direccion-nacional-de-cen-cinai","[teleservicios-digitales-jbm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Software para la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0012700001}]","432019000200075","2020-10-01T07:32:18.000Z","2019CD-000036-0012700001","ocds-rwubve-2019CD-000036-0012700001","[BIENES/SERVICIOS]","1975009.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","5390625","https://www.sicop.go.cr/index.jsp","buyer","1975009.64","432019000200075","580.885187","580.885187","USD","USD","3400","3400"
"2021-11-28T01:47:07.000Z","2019-09-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T15:13:15.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0012700001]","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","5390625","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000036-0012700001-432019000200070","[contract]","direccion-nacional-de-cen-cinai","[segacorp-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Software para la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0012700001}]","432019000200070","2020-09-24T15:13:15.000Z","2019CD-000036-0012700001","ocds-rwubve-2019CD-000036-0012700001","[BIENES/SERVICIOS]","4563084.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","5390625","https://www.sicop.go.cr/index.jsp","buyer","4563084.07","432019000200070","580.190732","580.190732","USD","USD","7864.8","7864.8"
"2021-11-28T01:47:07.000Z","2019-09-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T15:15:40.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0012700001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","5390625","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000036-0012700001-432019000200072","[contract]","direccion-nacional-de-cen-cinai","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Software para la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0012700001}]","432019000200072","2020-09-20T15:15:40.000Z","2019CD-000036-0012700001","ocds-rwubve-2019CD-000036-0012700001","[BIENES/SERVICIOS]","4255855.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","5390625","https://www.sicop.go.cr/index.jsp","buyer","4255855.18","432019000200072","579.027916","579.027916","USD","USD","7350","7350"
"2021-11-28T01:47:07.000Z","2019-10-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T12:59:50.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0012700001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","15000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000041-0012700001-432019000200076","[contract]","direccion-nacional-de-cen-cinai","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TONER PARA EL SEGUNDO PERIODO DEL 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0012700001}]","432019000200076","2020-10-02T12:59:50.000Z","2019CD-000041-0012700001","ocds-rwubve-2019CD-000041-0012700001","[BIENES]","1.499334486E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.499334486E7","432019000200076","580.619791","580.619791","USD","USD","25823","25823"
"2021-11-28T01:47:07.000Z","2019-11-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T09:15:53.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0012700001]","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","15210500","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000043-0012700001-432019000200090","[contract]","direccion-nacional-de-cen-cinai","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Computo y Acces Point para Rincones Tecnológicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0012700001}]","432019000200090","2020-11-04T09:15:53.000Z","2019CD-000043-0012700001","ocds-rwubve-2019CD-000043-0012700001","[BIENES]","1.445790201E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","15210500","https://www.sicop.go.cr/index.jsp","buyer","1.445790201E7","432019000200090","583.5006","583.5006","USD","USD","24777.87","24777.87"
