"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T10:07:49.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000326-0003600001]","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","1705000","CRC","Municipalidad de San Carlos","2019CD-000326-0003600001-432019000100299","[contract]","municipalidad-de-san-carlos","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE CURSO DE GESTIÓN POR PROCESOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100299","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000326-0003600001}]","Alajuela","432019000100299","2019-12-26T10:07:49.000Z","2019CD-000326-0003600001","ocds-rwubve-2019CD-000326-0003600001","[SERVICIOS]","1705000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","1705000","https://www.sicop.go.cr/index.jsp","buyer","1705000000","432019000100299"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-11T08:14:00.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[LUCAS ELECTROHIDRAULICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0003600001]","[{identifier={scheme=Registro Nacional, id=3101329802, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Isidro de Heredia 1 kilometro norte de la plazoleta de Los Angeles, portón a mano derecha Tures, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LUCAS ELECTROHIDRAULICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lucas-electrohidraulica-sociedad-anonima}]","216880000","CRC","Municipalidad de San Carlos","2021LA-000007-0003600001-432021000100318","[contract]","municipalidad-de-san-carlos","[lucas-electrohidraulica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA PÚBLICA, CONTRATACION LLAVE EN MANO PARA LA CONSTRUCCION DE OBRAS PARA ACUEDUCTOS","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100318","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0003600001}]","Alajuela","432021000100318","2022-05-11T08:14:00.000Z","2021LA-000007-0003600001","ocds-rwubve-2021LA-000007-0003600001","[BIENES/SERVICIOS]","216380000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LUCAS ELECTROHIDRAULICA SOCIEDAD ANONIMA, id=lucas-electrohidraulica-sociedad-anonima}]","216880000","https://www.sicop.go.cr/index.jsp","buyer","216380000","432021000100318","2021-11-04T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-09T13:21:47.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000017-0003600001]","[{identifier={scheme=Registro Nacional, id=3004045117, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a la Escuela Juan Chaves Rojas Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-electrificacion-rural-de-san-carlos-r-l}]","1.650229795E8","CRC","Municipalidad de San Carlos","2020LA-000017-0003600001-432020000100147","[contract]","municipalidad-de-san-carlos","[cooperativa-de-electrificacion-rural-de-san-carlos-r-l]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE REUBICACIÓN DE POSTES EN DISNEYLANDIA DE PITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000017-0003600001}]","Alajuela","432020000100147","2021-02-09T13:21:47.000Z","2020LA-000017-0003600001","ocds-rwubve-2020LA-000017-0003600001","[BIENES/SERVICIOS]","1.650229795E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L, id=cooperativa-de-electrificacion-rural-de-san-carlos-r-l}]","1.650229795E8","https://www.sicop.go.cr/index.jsp","buyer","1.650229795E8","432020000100147","2020-06-29T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-04T15:22:44.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000040-0003600001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","150000000","CRC","Municipalidad de San Carlos","2019LA-000040-0003600001-432020000100027","[contract]","municipalidad-de-san-carlos","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tractor tipo oruga, aplicación Relleno Sanitario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000040-0003600001}]","Alajuela","432020000100027","2021-03-04T15:22:44.000Z","2019LA-000040-0003600001","ocds-rwubve-2019LA-000040-0003600001","[BIENES]","1.4985058796E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","1.4985058796E8","432020000100027","2020-02-18T00:00:00.000Z","571.948809","571.948809","USD","USD","262000","262000"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-17T08:23:48.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSORCIO CUBIC-GES’CR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0003600001]","[{identifier={scheme=Registro Nacional, id=1201600262, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CUBIC-GES’CR, details={type=company}, id=consorcio-cubic-gescr}]","1.4436146100000003E8","CRC","Municipalidad de San Carlos","2019LA-000031-0003600001-432020000100033","[contract]","municipalidad-de-san-carlos","[consorcio-cubic-gescr]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Obra Pública, Construcción de Tanque de Almacenamiento en Acero Vitrificado para ASADA de La Tigra, San Carlos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0003600001}]","Alajuela","432020000100033","2020-11-17T08:23:48.000Z","2019LA-000031-0003600001","ocds-rwubve-2019LA-000031-0003600001","[BIENES/SERVICIOS]","135983079","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CUBIC-GES’CR, id=consorcio-cubic-gescr}]","1.4436146100000003E8","https://www.sicop.go.cr/index.jsp","buyer","135983079","432020000100033","2020-02-24T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-12T16:06:17.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0003600001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","142218750","CRC","Municipalidad de San Carlos","2019LA-000001-0003600001-432019000100106","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA PUBLICA, CONSTRUCCIÓN DE TRATAMIENTO SUPERFICIAL TSB-3 EN EL CAMINO 2-10-040, CALLE JEREMÍAS, AGUAS ZARCAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0003600001}]","Alajuela","432019000100106","2019-09-12T16:06:17.000Z","2019LA-000001-0003600001","ocds-rwubve-2019LA-000001-0003600001","[OBRA PUBLICA]","126302250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","142218750","https://www.sicop.go.cr/index.jsp","buyer","126302250","432019000100106","2019-12-19T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T16:20:27.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0003600001]","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","9.651279038000001E7","CRC","Municipalidad de San Carlos","2019LA-000017-0003600001-432019000100213","[contract]","municipalidad-de-san-carlos","[enersys-mva-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TUBERÍA PVC PARA INSTALACIÓN DE LÍNEA DE DISTRIBUCIÓN DESDE EL SAINO HASTA BOCA TAPADA DE PITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0003600001}]","Alajuela","432019000100213","2019-11-03T16:20:27.000Z","2019LA-000017-0003600001","ocds-rwubve-2019LA-000017-0003600001","[BIENES]","9.653645152E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","9.651279038000001E7","https://www.sicop.go.cr/index.jsp","buyer","9.653645152E7","432019000100213","2019-12-19T00:00:00.000Z","581.223955","581.223955","USD","USD","166091.66","166091.66"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-05T08:28:30.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0003600001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","8.8914068349964E7","CRC","Municipalidad de San Carlos","2019LA-000020-0003600001-432019000100218","[contract]","municipalidad-de-san-carlos","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA PÚBLICA, CONTRATACION LLAVE EN MANO PARA EL SUMINISTRO E INSTALACION DE TUBERIA PEAD PARA LAS COMUNIDADES DE CAIMITOS Y SAN FRANCISCO DE FLORENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0003600001}]","Alajuela","432019000100218","2020-04-05T08:28:30.000Z","2019LA-000020-0003600001","ocds-rwubve-2019LA-000020-0003600001","[OBRA PUBLICA]","83700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","8.8914068349964E7","https://www.sicop.go.cr/index.jsp","buyer","83700000","432019000100218","2019-09-25T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-07T12:38:13.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0003600001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","82703600","CRC","Municipalidad de San Carlos","2019LA-000035-0003600001-432019000100334","[contract]","municipalidad-de-san-carlos","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA PÚBLICA, CONTRATACIÓN DEL SERVICIO DE PERFORACIÓN HORIZONTAL DIRIGIDA PARA INSTALACIÓN DE HIDRANTES Y CONSTRUCCIÓN DE CONJUNTO DE VÁLVULAS REGULADORAS","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100334","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0003600001}]","Alajuela","432019000100334","2020-05-07T12:38:13.000Z","2019LA-000035-0003600001","ocds-rwubve-2019LA-000035-0003600001","[BIENES/SERVICIOS]","82675000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","82703600","https://www.sicop.go.cr/index.jsp","buyer","82675000","432019000100334","2019-11-29T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-13T16:54:14.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0003600001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","7.963841033E7","CRC","Municipalidad de San Carlos","2019LA-000002-0003600001-432019000100078","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE CARPETA ASFALTICA EN EL CAMINO 2-10-119, GARABITO, AGUAS ZARCAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0003600001}]","Alajuela","432019000100078","2019-12-13T16:54:14.000Z","2019LA-000002-0003600001","ocds-rwubve-2019LA-000002-0003600001","[OBRA PUBLICA]","77182950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","7.963841033E7","https://www.sicop.go.cr/index.jsp","buyer","77182950","432019000100078","2019-06-07T00:00:00.000Z",,,,,,
