"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ACCIONA INFRAESTRUCTURAS MEXICO S.A. DE C.V.}, {name=ACCIONA INFRAESTRUCTURAS MEXICO, S.A. DE C.V.-}, {name=ACCIONA INFRAESTRUCTURAS MEXICO, S.A. DE C.V.}, {name=ACCIONA INFRAESTRUCTURAS MÉXICO, S.A. DE C.V}, {name=ACCIONA INFRAESTRUCTURAS MEXICO S.A DE C.V.}, {name=ACCIONA INFRAESTRUCTURAS MÉXICO S.A. DE C.V.}, {name=ACCIONA INFRAESTRUCTURAS MÈXICO, S.A. DE C.V.}]","0","[{id=tdc}, {id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","7.8972951957E8","[{id=tdc-1620615571864}]","12","ACCIONA INFRAESTRUCTURAS MÉXICO, S.A. DE C.V.","0","8.795096904408081E10","0","acciona-infraestructuras-mexico-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=pot}]","[company]","0","0","[{id=mujeres2020-1619230421331}, {id=pot-1620519810584}]","1","Construcciones y Auxiliar de Ferrocarriles S.A.","0","1.169835722266E10","0","construcciones-y-auxiliar-de-ferrocarriles-sa","0"
"[{name=España, id=es, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=INECO, id=ineco}]","0","[{name=INGENIERIA Y ECONOMIA DEL TRANSPORTE S.A.}]","0","[{id=tdc}, {id=pot}]","[company]","0","0","[{id=tdc-1620615571864}]","3","INGENIERÍA Y ECONOMÍA DEL TRANSPORTE, S.A.","0","1157653043","0","ingenieria-y-economia-del-transporte-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=COPISA CONSTRUCTORA PIRENAICA S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COPISA CONSTRUCTORA PIRENAICA SA","0","4.6629096849E8","0","copisa-constructora-pirenaica-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=AXON PARTNERS GROUP CONSULTING SL, scheme=RUPC, id=373307, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Axon Partners Group Consulting S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","AXON PARTNERS GROUP CONSULTING SL","0","124893150","0","axon-partners-group-consulting-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ADA AYUDA DEL AUTOMOVILISTA, S.A, scheme=RUPC, id=103072, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ADA AYUDA DEL AUTOMOVILISTA, S.A.}, {name=Ada Ayuda del Automovilista S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ADA AYUDA DEL AUTOMOVILISTA, S.A","0","4.682527318E7","0","ada-ayuda-del-automovilista-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=EXPAL SYSTEMS SA, scheme=RUPC, id=204935, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EXPAL SYSTEMS S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EXPAL SYSTEMS SA","0","17000060","0","expal-systems-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[{legalName=SERVISEGUR XXI CONSULTORES, S.L., scheme=RUPC, id=221691, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVISEGUR XXI CONSULTORES S.L}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVISEGUR XXI CONSULTORES, S.L.","0","1.569256347E7","0","servisegur-xxi-consultores-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=IMIRA ENTERTAINMENT S.L}, {name=IMIRA ENTERTAINMENT S.L.}, {name=Imira Entertainment S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","Imira Entertainment, S.L.","0","1.124795317E7","0","imira-entertainment-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=Sazek Consultores S.L.}, {name=SAZEK CONSULTORES S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SAZEK CONSULTORES SL","0","9941528","0","sazek-consultores-sl","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=pot}]","[company]","0","0","[{id=mujeres2020-1619230425079}, {id=mujeres2019-1619230370711}, {id=pot-1620519810584}]","1","Obrascon Huarte Lain S.A.","0","7424000","0","obrascon-huarte-lain-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=SIPORT XXI S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SIPORT XXI SL","0","7259480","0","siport-xxi-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=PERFORMANCE INNOVACIÓN DEPORTIVA S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PERFORMANCE INNOVACION DEPORTIVA , S.L.","0","5200000","0","performance-innovacion-deportiva-sl","0"
