"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[BERTHA ALICIA RIVERA SERRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500289942&vv_provsino=0]","[{roles=supplier, name=BERTHA ALICIA RIVERA SERRANO, details={type=person}, id=bertha-alicia-rivera-serrano}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-004-08-4500289942","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[bertha-alicia-rivera-serrano]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Silla","[{id=compranet3-1620530467436}]","18576035","Silla","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500289942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500289942-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500289942&vv_provsino=0}]","Silla","4500289942","PEMEX REFINACIÓN","18576035-004-08","ocds-0ud2q6-18576035-004-08","853650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERTHA ALICIA RIVERA SERRANO, id=bertha-alicia-rivera-serrano}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","853650","4500289942"
"2021-05-09T03:21:07.000Z","2007-07-25T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-25T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[CHESTERTON MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500236240&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-001-07-4500236240","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[chesterton-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576035","Refacciones para la industria petrolera","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500236240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500236240-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500236240&vv_provsino=0}]","INHIBIDORES DE CORROSION","4500236240","PEMEX REFINACIÓN","18576035-001-07","ocds-0ud2q6-18576035-001-07","650676","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650676","4500236240"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[PYOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015504 Y 4600015&p_CveDep=18576&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PYOSA S.A. DE C.V., details={type=company}, id=pyosa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-004-09-4600015504 Y 4600015","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[pyosa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ANILINA MORADA","[{id=compranet3-1620530467436}]","18576035","ANILINA MORADA","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600015504 Y 4600015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015504 Y 4600015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015504 Y 4600015&p_CveDep=18576&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ANILINA MORADA","4600015504 Y 4600015","PEMEX REFINACIÓN","18576035-004-09","ocds-0ud2q6-18576035-004-09","1162700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYOSA S.A. DE C.V., id=pyosa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1162700","4600015504 Y 4600015"
"2021-05-09T03:21:07.000Z","2010-02-25T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-25T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[FRANCISCO JOSE RIVERA REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016689&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JOSE RIVERA REYES, details={type=person}, id=francisco-jose-rivera-reyes}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-004-10-4600016689","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[francisco-jose-rivera-reyes]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","LIMPIADOR","[{id=compranet3-1620530467436}]","18576035","LIMPIADOR","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600016689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016689-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016689&vv_provsino=0}]","ACUMULADORES","4600016689","PEMEX REFINACIÓN","18576035-004-10","ocds-0ud2q6-18576035-004-10","76462","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JOSE RIVERA REYES, id=francisco-jose-rivera-reyes}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76462","4600016689"
"2021-05-09T03:21:07.000Z","2012-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-03-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[FILTROS DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017210&p_CveDep=18576&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FILTROS DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=filtros-de-occidente-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-004-10-4600017210","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[filtros-de-occidente-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ACUMULADORES","[{id=compranet3-1620530467436}]","18576035","ACUMULADORES","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600017210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017210&p_CveDep=18576&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","ACUMULADORES","4600017210","PEMEX REFINACIÓN","18576035-004-10","ocds-0ud2q6-18576035-004-10","1440487.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILTROS DE OCCIDENTE, S.A. DE C.V., id=filtros-de-occidente-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440487.44","4600017210"
"2021-05-09T03:21:07.000Z","2002-08-14T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-14T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[SISTEMAS DE MEDICION Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500071006&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE MEDICION Y CONTROL, S.A. DE C.V., details={type=company}, id=sistemas-de-medicion-y-control-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-005-02-4500071006","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[sistemas-de-medicion-y-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18576035","Cables","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500071006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500071006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500071006&vv_provsino=0}]","Papelería y artículos de oficina","4500071006","PEMEX REFINACIÓN","18576035-005-02","ocds-0ud2q6-18576035-005-02","975000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE MEDICION Y CONTROL, S.A. DE C.V., id=sistemas-de-medicion-y-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","975000","4500071006"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ORGANIZACION PAPELERA OMEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500060062&p_CveDep=18576&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA OMEGA, S.A. DE C.V., details={type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-005-02-4500060062","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[organizacion-papelera-omega-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Papelería y artículos de oficina","[{id=compranet3-1620530467436}]","18576035","Papelería y artículos de oficina","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500060062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500060062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500060062&p_CveDep=18576&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Papelería y artículos de oficina","4500060062","PEMEX REFINACIÓN","18576035-005-02","ocds-0ud2q6-18576035-005-02","176055.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA OMEGA, S.A. DE C.V., id=organizacion-papelera-omega-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176055.3","4500060062"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[RAMIREZ CORTES PATRICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108867&vv_provsino=0]","[{roles=supplier, name=RAMIREZ CORTES PATRICIA, details={type=person}, id=ramirez-cortes-patricia}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-005-03-4500108867","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[ramirez-cortes-patricia]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Sistemas de aplicación administrativa","[{id=compranet3-1620530467436}]","18576035","Sistemas de aplicación administrativa","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500108867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500108867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108867&vv_provsino=0}]","MANGUERAS MARINAS","4500108867","PEMEX REFINACIÓN","18576035-005-03","ocds-0ud2q6-18576035-005-03","268830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ CORTES PATRICIA, id=ramirez-cortes-patricia}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268830","4500108867"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500092098&p_CveDep=18576&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., details={type=company}, id=bridgestone-industrial-products-america-inc}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-005-03-4500092098","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[bridgestone-industrial-products-america-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","MANGUERAS MARINAS","[{id=compranet3-1620530467436}]","18576035","MANGUERAS MARINAS","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500092098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500092098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500092098&p_CveDep=18576&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","MANGUERAS MARINAS","4500092098","PEMEX REFINACIÓN","18576035-005-03","ocds-0ud2q6-18576035-005-03","776426","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., id=bridgestone-industrial-products-america-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","776426","4500092098"
"2021-05-09T03:21:07.000Z","2004-05-21T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-21T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[DISTRIBUIDORA MEGAMAK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500125363&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MEGAMAK S.A. DE C.V., details={type=company}, id=distribuidora-megamak-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-005-04-4500125363","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[distribuidora-megamak-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Embrague","[{id=compranet3-1620530467436}]","18576035","Embrague","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500125363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500125363-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500125363&vv_provsino=0}]","CONCENTRADO ESPUMANTE","4500125363","PEMEX REFINACIÓN","18576035-005-04","ocds-0ud2q6-18576035-005-04","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEGAMAK S.A. DE C.V., id=distribuidora-megamak-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","4500125363"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[BUCKEYE FIRE EQUIPMENT COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500128271&p_CveDep=18576&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BUCKEYE FIRE EQUIPMENT COMPANY, details={type=company}, id=buckeye-fire-equipment-company}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-005-04-4500128271","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[buckeye-fire-equipment-company]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","CONCENTRADO ESPUMANTE","[{id=compranet3-1620530467436}]","18576035","CONCENTRADO ESPUMANTE","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500128271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500128271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500128271&p_CveDep=18576&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","CONCENTRADO ESPUMANTE","4500128271","PEMEX REFINACIÓN","18576035-005-04","ocds-0ud2q6-18576035-005-04","456418.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUCKEYE FIRE EQUIPMENT COMPANY, id=buckeye-fire-equipment-company}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456418.56","4500128271"
"2021-05-09T03:21:07.000Z","2005-06-28T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-28T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[MSA DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500163941&vv_provsino=0]","[{roles=supplier, name=MSA DE MÉXICO, S.A. DE C.V., details={type=company}, id=msa-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-005-05-4500163941","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[msa-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576035","Refacciones para la industria petrolera","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500163941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500163941-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500163941&vv_provsino=0}]","Transformadores","4500163941","PEMEX REFINACIÓN","18576035-005-05","ocds-0ud2q6-18576035-005-05","1.67389411E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSA DE MÉXICO, S.A. DE C.V., id=msa-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.67389411E7","4500163941"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[AMBAR ELECTROINGENIERIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500157568&p_CveDep=18576&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERIA, SA DE CV, details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-005-05-4500157568","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[ambar-electroingenieria-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18576035","Transformadores","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500157568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500157568-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500157568&p_CveDep=18576&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Transformadores","4500157568","PEMEX REFINACIÓN","18576035-005-05","ocds-0ud2q6-18576035-005-05","364200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERIA, SA DE CV, id=ambar-electroingenieria-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364200","4500157568"
