"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369264}, {id=mujeres2020-1619230420650}]","Luis Orlando Álvarez Betancur","luis-orlando-alvarez-betancur","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420653}, {id=mujeres2019-1619230369268}]","Marco Eliecer Peralta Fernandez","marco-eliecer-peralta-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369185}]","Jesus Maria Oviedo","jesus-maria-oviedo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369670}]","Juan Manuel Mejia Montoya","juan-manuel-mejia-montoya","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369303}, {id=mujeres2020-1619230420877}]","Hernan Clavijo Diaz","hernan-clavijo-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420536}, {id=mujeres2019-1619230369203}]","Germán Giovanni Aldana Blanco","german-giovanni-aldana-blanco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425729}, {id=mujeres2019-1619230369648}]","Oscar Fernández","oscar-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369535}, {id=mujeres2020-1619230422659}]","Armando Montenegro Trujillo","armando-montenegro-trujillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369595}]","Christian Eduard Tauber Dominguez","christian-eduard-tauber-dominguez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421559}, {id=mujeres2019-1619230369448}]","Gloria Cecilia Velasquez Mejia","gloria-cecilia-velasquez-mejia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369219}]","Carlos Arango Uribe","carlos-arango-uribe","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420537}]","Eduardo Werner Harster Mendoza","eduardo-werner-harster-mendoza","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421120}, {id=mujeres2019-1619230369353}]","Jaime Humberto Lopez Mesa","jaime-humberto-lopez-mesa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369284}, {id=mujeres2020-1619230420788}]","Eduardo López Obregón","eduardo-lopez-obregon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424680}, {id=mujeres2019-1619230369132}, {id=mujeres2020-1619230424673}]","Eduardo Guilisasti Gana","eduardo-guilisasti-gana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426282}, {id=mujeres2019-1619230369688}]","Esteban Madero Crump","esteban-madero-crump","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369669}]","Jairo Hernando Patiño Pacheco","jairo-hernando-patino-pacheco","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369693}, {id=mujeres2020-1619230426283}]","Santiago Castro Caicedo","santiago-castro-caicedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369337}, {id=mujeres2020-1619230420966}]","Coloma Armero Montes","coloma-armero-montes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420878}, {id=mujeres2019-1619230369304}]","Ivan Daniel Jaramillo Jassir","ivan-daniel-jaramillo-jassir","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423818}, {id=mujeres2019-1619230369593}]","Wyatt Kennard Herbert Hartley","wyatt-kennard-herbert-hartley","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369599}]","Luis Fernando Martínez","luis-fernando-martinez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422445}]","Wilson Chinchilla Herrera","wilson-chinchilla-herrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420551}, {id=mujeres2019-1619230369227}]","Augusto Lopez Valencia","augusto-lopez-valencia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369311}, {id=mujeres2020-1619230420906}]","Carlos Arturo Londoño Gutierrez","carlos-arturo-londono-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369713}, {id=mujeres2019-1619230371642}, {id=mujeres2020-1619230427256}, {id=mujeres2020-1619230429706}]","Gastón Bottazzini","gaston-bottazzini","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369179}, {id=mujeres2020-1619230420493}]","Elena Mesa Zuleta","elena-mesa-zuleta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421205}, {id=mujeres2019-1619230369378}]","Ernesto De Lima Bohmer","ernesto-de-lima-bohmer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369732}, {id=mujeres2020-1619230428013}]","Juan Manuel Sanchez Vergara","juan-manuel-sanchez-vergara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369595}]","Eduardo Garces Lopez","eduardo-garces-lopez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369662}]","Jaime Eduardo Plazas De Leon","jaime-eduardo-plazas-de-leon","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369265}, {id=mujeres2020-1619230420649}]","Mauricio Fernández Fernández","mauricio-fernandez-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369203}]","Fernando Suescun Mutis","fernando-suescun-mutis","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421202}, {id=mujeres2019-1619230369374}]","Francisco Javier Azqueta Sánchez-Arjona","francisco-javier-azqueta-sanchez-arjona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369457}]","Camila Merizalde Arico","camila-merizalde-arico","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369141}]","Marcelo Costa Passos","marcelo-costa-passos","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421231}, {id=mujeres2019-1619230369398}]","Santiago Arango Trujillo","santiago-arango-trujillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428210}]","Jhon Jairo Granada Giraldo","jhon-jairo-granada-giraldo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369657}, {id=mujeres2020-1619230425773}]","Heliodoro Mayorga Moncada","heliodoro-mayorga-moncada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369161}, {id=mujeres2020-1619230420418}]","Pedro Ignacio De Brigard Pombo","pedro-ignacio-de-brigard-pombo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420988}, {id=mujeres2019-1619230369345}]","Rodolfo Hernandez Suarez","rodolfo-hernandez-suarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420539}, {id=mujeres2019-1619230369211}]","Luis Mario Giraldo Niño","luis-mario-giraldo-nino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369285}, {id=mujeres2020-1619230420788}]","Horacio Jaramillo Bernal","horacio-jaramillo-bernal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369428}, {id=mujeres2020-1619230421372}]","Aicardo Quintero Castaño","aicardo-quintero-castano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369702}]","Jaime Char Navas","jaime-char-navas","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421391}]","Nicolás Uribe Rueda","nicolas-uribe-rueda","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230420966}, {id=mujeres2020-1619230422381}, {id=mujeres2019-1619230369340}, {id=mujeres2020-1619230429061}]","MONICA INES MARIA APARICIO SMITH","monica-ines-maria-aparicio-smith","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420653}, {id=mujeres2019-1619230369268}]","Mariana Dimitrova Petkova","mariana-dimitrova-petkova","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420393}, {id=mujeres2019-1619230369149}]","Luis Carlos Valenzuela Delgado","luis-carlos-valenzuela-delgado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422328}]","Mario De Mier Mancini","mario-de-mier-mancini","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369697}]","Hermann Uribe Ordoñez","hermann-uribe-ordonez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369675}]","Marco Antonio Izquierdo Llanos","marco-antonio-izquierdo-llanos","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369302}, {id=mujeres2020-1619230420877}]","Daniel Ignacio Niño Tarazona","daniel-ignacio-nino-tarazona","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369239}, {id=mujeres2020-1619230420586}]","Fernando Rodriguez Carrizosa","fernando-rodriguez-carrizosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369702}]","Álvaro Jesús Cotes Mestre","alvaro-jesus-cotes-mestre","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369490}, {id=mujeres2020-1619230422205}]","Aquiles Mercado Gonzalez","aquiles-mercado-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424331}]","Jorge Alonso Iragorri Casas","jorge-alonso-iragorri-casas","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420507}]","Adriana Mazuera Child","adriana-mazuera-child","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420368}, {id=mujeres2019-1619230369136}]","Luis Pastor Mejia Peñaloza","luis-pastor-mejia-penaloza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369274}, {id=mujeres2020-1619230420682}]","Germán Humberto Contreras Arciniegas","german-humberto-contreras-arciniegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427264}, {id=mujeres2019-1619230369715}]","Sergio Muñoz Gomez","sergio-munoz-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369564}, {id=mujeres2020-1619230422953}]","Pablo Trujillo Tealdo","pablo-trujillo-tealdo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369347}, {id=mujeres2020-1619230420989}]","Victoria Helena Perez Goelkel","victoria-helena-perez-goelkel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420551}]","Oswald Loewy Núñez","oswald-loewy-nunez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420650}]","José Mauricio Rodríguez Múnera","jose-mauricio-rodriguez-munera","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421388}]","Luis Ricardo Avila Pinto","luis-ricardo-avila-pinto","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369670}]","Juan Fernando Posada Hurtado","juan-fernando-posada-hurtado","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369704}]","Rodolfo Zambrano Moreno","rodolfo-zambrano-moreno","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369146}]","German Efromovich","german-efromovich","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424335}, {id=mujeres2019-1619230369622}]","Guillermo Alberto Reyes Solarte","guillermo-alberto-reyes-solarte","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369365}]","Jorge Eliecer Azuero Diaz","jorge-eliecer-azuero-diaz","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369742}, {id=mujeres2020-1619230428423}]","Carlos Alfonso Quijano Llano","carlos-alfonso-quijano-llano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422236}]","Carlos Alberto Quintana Varela","carlos-alberto-quintana-varela","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369256}, {id=mujeres2020-1619230420648}]","Alejandro Ribadeneira Jaramillo","alejandro-ribadeneira-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369739}, {id=mujeres2020-1619230428218}]","Mauricio Ramos Borrero","mauricio-ramos-borrero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422186}]","Ernesto De Lima Le Franc","ernesto-de-lima-le-franc","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424222}, {id=mujeres2019-1619230369616}]","Fernan Garcia De La Torre","fernan-garcia-de-la-torre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230423890}, {id=mujeres2019-1619230369603}]","Adriana Lucía Moreno Marquez","adriana-lucia-moreno-marquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421118}]","Jorge Alejandro Mejía González","jorge-alejandro-mejia-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420593}]","Armando Enrique Vegalara Rojas","armando-enrique-vegalara-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420368}, {id=mujeres2019-1619230369138}]","Olinda Milane Calume","olinda-milane-calume","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421232}, {id=mujeres2019-1619230369396}]","Olga Cecilia Rangel","olga-cecilia-rangel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421389}, {id=mujeres2019-1619230369439}]","Sandra Rocio Neira Lievano","sandra-rocio-neira-lievano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428015}, {id=mujeres2019-1619230369733}]","Rafael Del Castillo Trucco","rafael-del-castillo-trucco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369348}]","Fabio Fernando Martínez Parra","fabio-fernando-martinez-parra","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230367656}, {id=mujeres2019-1619230369201}, {id=mujeres2020-1619230420537}]","David Arturo Paradiso","david-arturo-paradiso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420925}, {id=mujeres2019-1619230369322}]","Luis Ernesto Mejia Castro","luis-ernesto-mejia-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369590}, {id=mujeres2020-1619230423821}]","Luz Helena Sarmiento Villamizar","luz-helena-sarmiento-villamizar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369169}, {id=mujeres2020-1619230420450}]","Hernan Dario Yunis Perez","hernan-dario-yunis-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424227}, {id=mujeres2019-1619230369616}]","Jose Roberto Acosta Ramos","jose-roberto-acosta-ramos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421473}, {id=mujeres2020-1619230420959}]","Esteban Piedrahita","esteban-piedrahita","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369163}, {id=mujeres2020-1619230420421}]","Fernando Triana","fernando-triana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420966}]","Rafael Santos Calderon","rafael-santos-calderon","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422205}, {id=mujeres2019-1619230369491}]","Carlos Alberto Robles Echavarria","carlos-alberto-robles-echavarria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369498}, {id=mujeres2020-1619230422232}]","Fabio Chavarro González","fabio-chavarro-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369297}, {id=mujeres2020-1619230420812}]","Rafael Tomas Aparicio Escallon","rafael-tomas-aparicio-escallon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427261}, {id=mujeres2019-1619230369713}]","Enrique Armin Gundermann Wylie","enrique-armin-gundermann-wylie","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422331}]","Diego Felipe Heli Castaño Valero","diego-felipe-heli-castano-valero","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369672}]","Sergio Navarro Cadavid","sergio-navarro-cadavid","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420682}]","Liliana Botero Londoño","liliana-botero-londono","[{id=mujeres2020}]","[boardmember]"
