"area","gender","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420509}]","Alex Jehuda Friedheim Szlak","alex-jehuda-friedheim-szlak","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371060}, {id=mujeres2020-1619230420589}]","Anibal Galindo","anibal-galindo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371075}]","Armando José Torres","armando-jose-torres","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420637}]","Berta Garcia De Paredes Chiari","berta-garcia-de-paredes-chiari","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371134}]","Fernando Cardoze G. De P","fernando-cardoze-g-de-p","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230427485}, {id=mujeres2019-1619230370948}, {id=mujeres2020-1619230422317}, {id=mujeres2020-1619230420370}, {id=mujeres2019-1619230372421}]","Roberto Zuñiga Villalobos","roberto-zuniga-villalobos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371030}, {id=mujeres2020-1619230424050}]","Leopoldo Juan Arosemena Herrera","leopoldo-juan-arosemena-herrera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371066}]","Felipe Chapman Arias","felipe-chapman-arias","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371009}]","Alberto Alemán Z.","alberto-aleman-z","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371100}, {id=mujeres2020-1619230424831}]","Miguel Leon","miguel-leon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424040}]","Juan Urquijo","juan-urquijo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371011}]","Bolívar Vallarino","bolivar-vallarino","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371081}, {id=mujeres2020-1619230421422}]","Eric Talgan Cohen Solis","eric-talgan-cohen-solis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424557}]","Mario De Diego Gambotti","mario-de-diego-gambotti","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420581}, {id=mujeres2019-1619230370975}]","Amabel Vargas","amabel-vargas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421224}]","Eduardo Tejada","eduardo-tejada","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371024}]","Temistocles Rosas","temistocles-rosas","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371028}, {id=mujeres2020-1619230421544}]","Felipe Edgardo Motta Garcia De Paredes","felipe-edgardo-motta-garcia-de-paredes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421747}]","Fernando Sucre","fernando-sucre","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425820}]","Raul Gasteazoro","raul-gasteazoro","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369939}, {id=mujeres2020-1619230420461}, {id=mujeres2019-1619230371071}, {id=mujeres2020-1619230421223}]","Eduardo Jose Fabrega Aleman","eduardo-jose-fabrega-aleman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421542}, {id=mujeres2019-1619230370981}]","Felipe Ariel Rodriguez","felipe-ariel-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424046}]","Larry Eduardo Maduro Garcia De Paredes","larry-eduardo-maduro-garcia-de-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420505}]","Alejandro Perez Justiniani","alejandro-perez-justiniani","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371095}]","Ricardo Arango","ricardo-arango","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425270}]","Mordechai Ashkenazi","mordechai-ashkenazi","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371034}]","Christine Muller Simons","christine-muller-simons","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424826}]","Miguel Antonio Carrizo","miguel-antonio-carrizo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420615}]","Arturo De Bernard","arturo-de-bernard","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424502}]","Maria Antonella Amoruso","maria-antonella-amoruso","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422214}]","Guillermo Ramon Romagoza Acrich","guillermo-ramon-romagoza-acrich","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420897}]","David Moises Mizrachi Fidanque","david-moises-mizrachi-fidanque","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420686}]","Carlos Mario Isaza","carlos-mario-isaza","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425821}]","Raul Orillac Arango","raul-orillac-arango","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423223}]","Joshua Jeffrey Harari","joshua-jeffrey-harari","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423126}]","Joseh Hamoui","joseh-hamoui","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371012}, {id=mujeres2020-1619230421156}]","Eddy Rene Pinilla","eddy-rene-pinilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422336}]","Jack Eskenazi","jack-eskenazi","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423409}, {id=mujeres2019-1619230371022}]","Juan Barragan","juan-barragan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427946}]","Rolando Jiron","rolando-jiron","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372434}, {id=mujeres2020-1619230420687}, {id=mujeres2019-1619230371057}]","Carlos Ruben Rosas Rodriguez","carlos-ruben-rosas-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371010}]","Alberto Eskenazi","alberto-eskenazi","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425645}]","Oscar Soto Brenes","oscar-soto-brenes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425396}]","Nicholas Antonio Psychoyos Tagaropulos","nicholas-antonio-psychoyos-tagaropulos","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424045}]","Kenneth Rothe Paniagua","kenneth-rothe-paniagua","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230370947}, {id=mujeres2020-1619230425631}, {id=mujeres2020-1619230420370}, {id=mujeres2020-1619230422318}]","Orlando Soto Solera","orlando-soto-solera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420600}]","Ariadne Raquel Dorsy De De La Cruz","ariadne-raquel-dorsy-de-de-la-cruz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421572}, {id=mujeres2019-1619230371029}]","Felix Miguel Motta Stanziola","felix-miguel-motta-stanziola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422932}]","Jose Luis Garcia De Paredes Chiari","jose-luis-garcia-de-paredes-chiari","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230370979}, {id=mujeres2020-1619230425268}]","Monica De Leon","monica-de-leon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230427428}, {id=mujeres2019-1619230369894}, {id=mujeres2020-1619230425667}, {id=mujeres2019-1619230371063}]","Roberto Pascual Quinzada","roberto-pascual-quinzada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230422333}, {id=mujeres2019-1619230371035}]","Isabelle Estripeaut Boyd","isabelle-estripeaut-boyd","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420900}]","Dennis Salas Munoz","dennis-salas-munoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424666}, {id=mujeres2019-1619230371037}]","Melissa Vallarino","melissa-vallarino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422656}]","Jorge Dickens","jorge-dickens","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422661}]","Jorge Enrique Vallarino Strunz","jorge-enrique-vallarino-strunz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428229}]","Sion Cohen","sion-cohen","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421392}]","Enelda Medrano","enelda-medrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421473}]","Eugenia Diaz Ossa","eugenia-diaz-ossa","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421745}]","Fernando Jesus Barbero Penaranda","fernando-jesus-barbero-penaranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370982}, {id=mujeres2020-1619230423826}]","Juan Manuel De La Sierra Urquijo","juan-manuel-de-la-sierra-urquijo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427404}, {id=mujeres2019-1619230371110}]","Roberto J. Boyd Iii","roberto-j-boyd-iii","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426203}]","Ricardo Duran V.","ricardo-duran-v","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422334}]","Ivan Cohen Solis","ivan-cohen-solis","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371088}]","Emanuel Gonzalez Revilla J.","emanuel-gonzalez-revilla-j","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423410}]","Juan Carlos Arosemena Valdes","juan-carlos-arosemena-valdes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422519}]","Jaime Velasquez","jaime-velasquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420509}]","Alexander Christian Petrosky Boyd","alexander-christian-petrosky-boyd","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230368497}, {id=mujeres2020-1619230420384}, {id=mujeres2020-1619230420600}]","Arminio Borjas","arminio-borjas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427945}]","Rolando Antonio Arias A.","rolando-antonio-arias-a","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428228}]","Simon Obadia Tarazi","simon-obadia-tarazi","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421472}]","Esteban Enrique Barrantes Paniagua","esteban-enrique-barrantes-paniagua","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421156}]","Dora Maria Perez Balladares Boyd","dora-maria-perez-balladares-boyd","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427951}]","Roy Katz Rabinovichi","roy-katz-rabinovichi","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371001}, {id=mujeres2020-1619230424542}]","Maria Cristina Icaza Clement","maria-cristina-icaza-clement","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426132}]","Ricardo A. Roux","ricardo-a-roux","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420582}]","Anamae Maduro","anamae-maduro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424562}]","Martin Sosa Arango","martin-sosa-arango","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426203}]","Ricardo Duran J.","ricardo-duran-j","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370985}]","Ricardo Cazorla","ricardo-cazorla","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420582}]","Amalia Mercedes Contreras","amalia-mercedes-contreras","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422682}]","Jose Alvaro Restrepo Arango","jose-alvaro-restrepo-arango","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420750}]","Dario De Carlos","dario-de-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423410}, {id=mujeres2019-1619230371141}]","Juan C. Pastor","juan-c-pastor","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230425608}]","Olga Baida De Faskha","olga-baida-de-faskha","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426201}]","Ricardo Batista","ricardo-batista","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372411}, {id=mujeres2020-1619230420590}, {id=mujeres2020-1619230420639}]","Camilo Alejandro Atala Faraj","camilo-alejandro-atala-faraj","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370976}, {id=mujeres2020-1619230421753}]","Francisco Javier Conto Diaz","francisco-javier-conto-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370972}, {id=mujeres2020-1619230425121}]","Moises Chreim","moises-chreim","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423899}]","Juan Manuel Urriola","juan-manuel-urriola","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420514}]","Alison Harwood","alison-harwood","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427540}]","Rodolfo Jose Manuel Baeza","rodolfo-jose-manuel-baeza","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371086}]","Roy Katz Rabinovich","roy-katz-rabinovich","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371144}]","Guillermo Octavio Chapman","guillermo-octavio-chapman","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425740}]","Raul Antonio Hernandez","raul-antonio-hernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427380}]","Roberto Eduardo Healy Hawkins","roberto-eduardo-healy-hawkins","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421155}]","Domingo Diaz Arosemena","domingo-diaz-arosemena","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422215}]","Guillermo Restrepo Mejia","guillermo-restrepo-mejia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371020}, {id=mujeres2020-1619230420699}]","Claudia Diaz De Crisan","claudia-diaz-de-crisan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420900}]","Dennis T. Lindo Toledano","dennis-t-lindo-toledano","[{id=mujeres2020}]","[boardmember]"
