"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARýA ELENA VýZQUEZ PýREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 023/2010&vv_provsino=0]","[{roles=supplier, name=MARýA ELENA VýZQUEZ PýREZ, details={type=person}, id=marya-elena-vyzquez-pyrez}]","Internacional","MXN","Dirección de Adquisiciones","00010051-015-10-P 023/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[marya-elena-vyzquez-pyrez]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO MEDICO CENTRO SOCIAL Y CULTURAL DE LA SECRETARIA DE ECONOMIA","[{id=compranet3-1620530467436}]","10051","SERVICIO MEDICO CENTRO SOCIAL Y CULTURAL DE LA SECRETARIA DE ECONOMIA","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","P 023/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 023/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 023/2010&vv_provsino=0}]","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA BAJO TRATADOS","P 023/2010","SECRETARÍA DE ECONOMÍA","00010051-015-10","ocds-0ud2q6-00010051-015-10","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARýA ELENA VýZQUEZ PýREZ, id=marya-elena-vyzquez-pyrez}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","P 023/2010"
"2021-05-09T03:21:07.000Z","2012-01-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2012-01-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABASTECEDORA LUMEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 202/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABASTECEDORA LUMEN, S.A. DE C.V., details={type=company}, id=abastecedora-lumen-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-015-10-Pedido 202/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[abastecedora-lumen-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA BAJO TRATADOS","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA BAJO TRATADOS","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 202/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 202/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 202/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA BAJO TRATADOS","Pedido 202/2010","SECRETARÍA DE ECONOMÍA","00010051-015-10","ocds-0ud2q6-00010051-015-10","61280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA LUMEN, S.A. DE C.V., id=abastecedora-lumen-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61280","Pedido 202/2010"
"2021-05-09T03:21:07.000Z","2012-01-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2012-01-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 203/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA SA DE CV, details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-015-10-Pedido 203/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[du-papier-distribuidora-papelera-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA BAJO TRATADOS","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA BAJO TRATADOS","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 203/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 203/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 203/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA BAJO TRATADOS","Pedido 203/2010","SECRETARÍA DE ECONOMÍA","00010051-015-10","ocds-0ud2q6-00010051-015-10","60881","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA SA DE CV, id=du-papier-distribuidora-papelera-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60881","Pedido 203/2010"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OGILVY & MATHER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=295&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OGILVY & MATHER, S.A., details={type=company}, id=ogilvy-&-mather-sa}]","Nacional","MXN","Dirección de Adquisiciones","00010051-016-02-295","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[ogilvy-&-mather-sa]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contratación del servicio de asesoría para la conceptualización y diseño de campañas de publicidad.","[{id=compranet3-1620530467436}]","10051","Contratación del servicio de asesoría para la conceptualización y diseño de campañas de publicidad.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=295&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Contratación del servicio de asesoría para la conceptualización y diseño de campañas de publicidad.","295","SECRETARÍA DE ECONOMÍA","00010051-016-02","ocds-0ud2q6-00010051-016-02","1452144.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OGILVY & MATHER, S.A., id=ogilvy-&-mather-sa}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1452144.56","295"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS SANDOVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=086&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS SANDOVAL, S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-016-04-86","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[industrias-sandoval-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TRAJE PARA CABALLERO","[{id=compranet3-1620530467436}]","10051","TRAJE PARA CABALLERO","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","86","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-86-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=086&vv_provsino=0}]","Para la contratación del servicio de informática para la sistematización de la Dirección General de Minas.","86","SECRETARÍA DE ECONOMÍA","00010051-016-04","ocds-0ud2q6-00010051-016-04","88740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL, S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88740","86"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GEO PROYECTOS Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00313/2004&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GEO PROYECTOS Y SISTEMAS, S.A. DE C.V., details={type=company}, id=geo-proyectos-y-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-016-04-00313/2004","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[geo-proyectos-y-sistemas-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Para la contratación del servicio de informática para la sistematización de la Dirección General de Minas.","[{id=compranet3-1620530467436}]","10051","Para la contratación del servicio de informática para la sistematización de la Dirección General de Minas.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","00313/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00313/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00313/2004&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Para la contratación del servicio de informática para la sistematización de la Dirección General de Minas.","00313/2004","SECRETARÍA DE ECONOMÍA","00010051-016-04","ocds-0ud2q6-00010051-016-04","1536000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEO PROYECTOS Y SISTEMAS, S.A. DE C.V., id=geo-proyectos-y-sistemas-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1536000","00313/2004"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPUSOFTWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=Pedido 080&vv_provsino=0]","[{roles=supplier, name=COMPUSOFTWARE, S.A. DE C.V., details={type=company}, id=compusoftware-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-016-05-Pedido 080","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[compusoftware-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cýmara digital de 3.2 pixeles resoluciýn 2,084 por 1,536 pixeles sensibilidad ISO automýtico o ajustable grabaciýn de video","[{id=compranet3-1620530467436}]","10051","Cýmara digital de 3.2 pixeles resoluciýn 2,084 por 1,536 pixeles sensibilidad ISO automýtico o ajustable grabaciýn de video","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=Pedido 080&vv_provsino=0}]","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","Pedido 080","SECRETARÍA DE ECONOMÍA","00010051-016-05","ocds-0ud2q6-00010051-016-05","604311","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUSOFTWARE, S.A. DE C.V., id=compusoftware-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","604311","Pedido 080"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PY COMERCIALIZADORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0082&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PY COMERCIALIZADORA, S.A DE C.V., details={type=company}, id=py-comercializadora-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-016-05-82","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[py-comercializadora-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","82","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0082&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","82","SECRETARÍA DE ECONOMÍA","00010051-016-05","ocds-0ud2q6-00010051-016-05","249600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PY COMERCIALIZADORA, S.A DE C.V., id=py-comercializadora-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249600","82"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TYCOMM DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0084&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TYCOMM DE MÉXICO S.A. DE C.V., details={type=company}, id=tycomm-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-016-05-84","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[tycomm-de-mexico-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","84","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0084&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","84","SECRETARÍA DE ECONOMÍA","00010051-016-05","ocds-0ud2q6-00010051-016-05","510812","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYCOMM DE MÉXICO S.A. DE C.V., id=tycomm-de-mexico-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510812","84"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ADVANCE NETWORKS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0085&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ADVANCE NETWORKS S.A DE C.V., details={type=company}, id=advance-networks-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-016-05-85","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[advance-networks-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","85","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0085&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","85","SECRETARÍA DE ECONOMÍA","00010051-016-05","ocds-0ud2q6-00010051-016-05","515195.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCE NETWORKS S.A DE C.V., id=advance-networks-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515195.75","85"
