"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN DE CAMINOS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Dirección Técnica","active","complete","[VICTALINO ESTRADA DICHI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CC-CDI-07-2007/020&p_CveDep=37107&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VICTALINO ESTRADA DICHI, details={type=person}, id=victalino-estrada-dichi}]","Nacional","MXN","Dirección Técnica","37107001-020-07-CC-CDI-07-2007/020","[contract]","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","[victalino-estrada-dichi]","works","comision-de-caminos-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","37107001","Obra Pýblica","open","institution","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","Dirección Técnica","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","CC-CDI-07-2007/020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC-CDI-07-2007/020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CC-CDI-07-2007/020&p_CveDep=37107&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Obra Pýblica","CC-CDI-07-2007/020","COMISIÓN DE CAMINOS DEL ESTADO DE CHIAPAS","37107001-020-07","ocds-0ud2q6-37107001-020-07","3.79503123E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTALINO ESTRADA DICHI, id=victalino-estrada-dichi}]","comision-de-caminos-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.79503123E7","CC-CDI-07-2007/020"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN DE CAMINOS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Dirección Técnica","active","complete","[VICTALINO ESTRADA DICHI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CC-CDI-07-2007/024&p_CveDep=37107&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VICTALINO ESTRADA DICHI, details={type=person}, id=victalino-estrada-dichi}]","Nacional","MXN","Dirección Técnica","37107001-024-07-CC-CDI-07-2007/024","[contract]","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","[victalino-estrada-dichi]","works","comision-de-caminos-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","37107001","Obra Pýblica","open","institution","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","Dirección Técnica","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","CC-CDI-07-2007/024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC-CDI-07-2007/024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CC-CDI-07-2007/024&p_CveDep=37107&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Obra Pýblica","CC-CDI-07-2007/024","COMISIÓN DE CAMINOS DEL ESTADO DE CHIAPAS","37107001-024-07","ocds-0ud2q6-37107001-024-07","2.476571442E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTALINO ESTRADA DICHI, id=victalino-estrada-dichi}]","comision-de-caminos-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.476571442E7","CC-CDI-07-2007/024"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[VICTALINO ESTRADA DICHI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2010/453 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=154&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VICTALINO ESTRADA DICHI, details={type=person}, id=victalino-estrada-dichi}]","Nacional","MXN","Subsecretaría Técnica","37012001-154-10-SI-OBRA-2010/453 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[victalino-estrada-dichi]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Camino: E.C. (Teopisca - nuevo leýn) - San Caralampio - Chavýn, Tramo: km. 0+000 - km. 5+800 Construcciýn del Subtramo: del km. 0+000 al km. 4+600","[{id=compranet3-1620530467436}]","37012001","Camino: E.C. (Teopisca - nuevo leýn) - San Caralampio - Chavýn, Tramo: km. 0+000 - km. 5+800 Construcciýn del Subtramo: del km. 0+000 al km. 4+600","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2010/453 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2010/453 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2010/453 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=154&p_AnioLc=2010&ConSin=1}]","Camino: E.C. (Teopisca - nuevo leýn) - San Caralampio - Chavýn, Tramo: km. 0+000 - km. 5+800 Construcciýn del Subtramo: del km. 0+000 al km. 4+600","SI-OBRA-2010/453 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-154-10","ocds-0ud2q6-37012001-154-10","2.108023394E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTALINO ESTRADA DICHI, id=victalino-estrada-dichi}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.108023394E7","SI-OBRA-2010/453 F"
"2021-05-09T03:21:07.000Z","2009-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-02T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[VICTALINO ESTRADA DICHI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-G-CF-A-525-W-0-8&p_CveDep=00009&p_CveUni=019&p_NumeroLc=122&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VICTALINO ESTRADA DICHI, details={type=person}, id=victalino-estrada-dichi}]","Nacional","MXN","Centro SCT Chiapas","00009019-122-07-8-G-CF-A-525-W-0-8","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[victalino-estrada-dichi]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Construcciýn de terracerias, obras de drenaje, pavimentos y seýalamiento para la modernizaciýn del km. 63+000 al km. 67+000, del camino Margaritas - Nuevo Momon - San Quintýn, en el municipio de las Margaritas, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Construcciýn de terracerias, obras de drenaje, pavimentos y seýalamiento para la modernizaciýn del km. 63+000 al km. 67+000, del camino Margaritas - Nuevo Momon - San Quintýn, en el municipio de las Margaritas, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","8-G-CF-A-525-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-G-CF-A-525-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-G-CF-A-525-W-0-8&p_CveDep=00009&p_CveUni=019&p_NumeroLc=122&p_AnioLc=2007&ConSin=1}]","Construcciýn de terracerias, obras de drenaje, pavimentos y seýalamiento para la modernizaciýn del km. 63+000 al km. 67+000, del camino Margaritas - Nuevo Momon - San Quintýn, en el municipio de las Margaritas, en el Estado de Chiapas","8-G-CF-A-525-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-122-07","ocds-0ud2q6-00009019-122-07","1.493218056E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTALINO ESTRADA DICHI, id=victalino-estrada-dichi}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.493218056E7","8-G-CF-A-525-W-0-8"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","COMISIÓN DE CAMINOS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección Técnica","active","complete","[VICTALINO ESTRADA DICHI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CC-DPI-07-05/007&p_CveDep=37107&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VICTALINO ESTRADA DICHI, details={type=person}, id=victalino-estrada-dichi}]","Nacional","MXN","Dirección Técnica","37107001-007-05-CC-DPI-07-05/007","[contract]","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","[victalino-estrada-dichi]","works","comision-de-caminos-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","37107001","Obra Pýblica","open","institution","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","Dirección Técnica","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","CC-DPI-07-05/007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC-DPI-07-05/007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CC-DPI-07-05/007&p_CveDep=37107&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Obra Pýblica","CC-DPI-07-05/007","COMISIÓN DE CAMINOS DEL ESTADO DE CHIAPAS","37107001-007-05","ocds-0ud2q6-37107001-007-05","1.468492007E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTALINO ESTRADA DICHI, id=victalino-estrada-dichi}]","comision-de-caminos-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.468492007E7","CC-DPI-07-05/007"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[VICTALINO ESTRADA DICHI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/126 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=066&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VICTALINO ESTRADA DICHI, details={type=person}, id=victalino-estrada-dichi}]","Nacional","MXN","Subsecretaría Técnica","37012001-066-09-SI-OBRA-2009/126 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[victalino-estrada-dichi]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Modernizacion del Camino Las Minas - Yutniotic -Tzajalchen II, Tramo: del Km. 0+000 al Km. 11+640, subtramo a Modernizar: del Km. 5+000 al Km. 7+000","[{id=compranet3-1620530467436}]","37012001","Modernizacion del Camino Las Minas - Yutniotic -Tzajalchen II, Tramo: del Km. 0+000 al Km. 11+640, subtramo a Modernizar: del Km. 5+000 al Km. 7+000","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2009/126 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2009/126 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/126 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=066&p_AnioLc=2009&ConSin=1}]","Modernizacion del Camino Las Minas - Yutniotic -Tzajalchen II, Tramo: del Km. 0+000 al Km. 11+640, subtramo a Modernizar: del Km. 5+000 al Km. 7+000","SI-OBRA-2009/126 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-066-09","ocds-0ud2q6-37012001-066-09","1.296040792E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTALINO ESTRADA DICHI, id=victalino-estrada-dichi}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.296040792E7","SI-OBRA-2009/126 F"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[VICTALINO ESTRADA DICHI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-CF-A-569-W-0-7&p_CveDep=00009&p_CveUni=019&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VICTALINO ESTRADA DICHI, details={type=person}, id=victalino-estrada-dichi}]","Nacional","MXN","Centro SCT Chiapas","00009019-016-07-7-G-CF-A-569-W-0-7","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[victalino-estrada-dichi]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","9019","Obra Pýblica","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","7-G-CF-A-569-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-G-CF-A-569-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-CF-A-569-W-0-7&p_CveDep=00009&p_CveUni=019&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Obra Pýblica","7-G-CF-A-569-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-016-07","ocds-0ud2q6-00009019-016-07","1.257685289E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTALINO ESTRADA DICHI, id=victalino-estrada-dichi}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.257685289E7","7-G-CF-A-569-W-0-7"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[VICTALINO ESTRADA DICHI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/051 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VICTALINO ESTRADA DICHI, details={type=person}, id=victalino-estrada-dichi}]","Nacional","MXN","Subsecretaría Técnica","37012001-038-09-SI-OBRA-2009/051 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[victalino-estrada-dichi]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Modernizaciýn y Ampliaciýn del Camino Nopal - Crucero Buena Vista, Tramo: del Km. 0+000 al Km. 5+188.8, Subtramo: del Km. 0+000 al Km. 2+500","[{id=compranet3-1620530467436}]","37012001","Modernizaciýn y Ampliaciýn del Camino Nopal - Crucero Buena Vista, Tramo: del Km. 0+000 al Km. 5+188.8, Subtramo: del Km. 0+000 al Km. 2+500","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2009/051 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2009/051 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/051 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","Modernizaciýn y Ampliaciýn del Camino Nopal - Crucero Buena Vista, Tramo: del Km. 0+000 al Km. 5+188.8, Subtramo: del Km. 0+000 al Km. 2+500","SI-OBRA-2009/051 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-038-09","ocds-0ud2q6-37012001-038-09","1.227367282E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTALINO ESTRADA DICHI, id=victalino-estrada-dichi}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.227367282E7","SI-OBRA-2009/051 F"
"2021-05-09T03:21:07.000Z","2012-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-02-08T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[VICTALINO ESTRADA DICHI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-G-CF-A-633-W-0-0&p_CveDep=00009&p_CveUni=019&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VICTALINO ESTRADA DICHI, details={type=person}, id=victalino-estrada-dichi}]","Nacional","MXN","Centro SCT Chiapas","00009019-017-10-0-G-CF-A-633-W-0-0","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[victalino-estrada-dichi]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Construccion de terracerias, obras de drenaje, pavimentos y señalamiento del km. 0+000 al km. 3+000 para la modernización del camino Cabecera Municipal de Zinacantan - Bochojob Alto, municipio de Zinacantan, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Construccion de terracerias, obras de drenaje, pavimentos y señalamiento del km. 0+000 al km. 3+000 para la modernización del camino Cabecera Municipal de Zinacantan - Bochojob Alto, municipio de Zinacantan, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","0-G-CF-A-633-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-G-CF-A-633-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-G-CF-A-633-W-0-0&p_CveDep=00009&p_CveUni=019&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Construccion de terracerias, obras de drenaje, pavimentos y señalamiento del km. 0+000 al km. 3+000 para la modernización del camino Cabecera Municipal de Zinacantan - Bochojob Alto, municipio de Zinacantan, en el Estado de Chiapas","0-G-CF-A-633-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-017-10","ocds-0ud2q6-00009019-017-10","9423252.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTALINO ESTRADA DICHI, id=victalino-estrada-dichi}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9423252.69","0-G-CF-A-633-W-0-0"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","COMISIÓN DE CAMINOS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Dirección Técnica","active","complete","[VICTALINO ESTRADA DICHI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-CHIS-2004-005&p_CveDep=37107&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VICTALINO ESTRADA DICHI, details={type=person}, id=victalino-estrada-dichi}]","Nacional","MXN","Dirección Técnica","37107001-006-04-PAFEF-CHIS-2004-005","[contract]","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","[victalino-estrada-dichi]","works","comision-de-caminos-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","CONSTRUCCION DE CAMINO","[{id=compranet3-1620530467436}]","37107001","CONSTRUCCION DE CAMINO","open","institution","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","Dirección Técnica","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","PAFEF-CHIS-2004-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-CHIS-2004-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-CHIS-2004-005&p_CveDep=37107&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","CONSTRUCCION DE CAMINO","PAFEF-CHIS-2004-005","COMISIÓN DE CAMINOS DEL ESTADO DE CHIAPAS","37107001-006-04","ocds-0ud2q6-37107001-006-04","8909647.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTALINO ESTRADA DICHI, id=victalino-estrada-dichi}]","comision-de-caminos-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8909647.91","PAFEF-CHIS-2004-005"
