"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100087&p_CveDep=00641&p_CveUni=195&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-007-10-D100087","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Material de laboratorio","[{id=compranet3-1620530467436}]","641195","Material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D100087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100087&p_CveDep=00641&p_CveUni=195&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Material de laboratorio","D100087","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-007-10","ocds-0ud2q6-00641195-007-10","10620.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10620.92","D100087"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Hospital de Especialidades del CMN Siglo XXI","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50408&p_CveDep=00641&p_CveUni=275&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN Siglo XXI","00641275-003-05-D50408","[contract]","hospital-de-especialidades-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Siglo XXI","unidad-compradora","GRUPO DE SUMINISTRO 060 MATERIAL DE CURACION Y GRUPO DE SUMINISTRO 070 MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641275","GRUPO DE SUMINISTRO 060 MATERIAL DE CURACION Y GRUPO DE SUMINISTRO 070 MATERIAL RADIOLOGICO","open","institution","hospital-de-especialidades-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Siglo XXI","hospital-de-especialidades-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50408-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50408&p_CveDep=00641&p_CveUni=275&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","GRUPO DE SUMINISTRO 060 MATERIAL DE CURACION Y GRUPO DE SUMINISTRO 070 MATERIAL RADIOLOGICO","D50408","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641275-003-05","ocds-0ud2q6-00641275-003-05","227820.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227820.5","D50408"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30728&p_CveDep=00641&p_CveUni=237&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-001-03-D30728","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641237","Reactivos y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D30728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30728-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30728&p_CveDep=00641&p_CveUni=237&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Reactivos y Material de Laboratorio","D30728","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-001-03","ocds-0ud2q6-00641237-001-03","646480.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646480.5","D30728"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70001&p_CveDep=00641&p_CveUni=243&p_NumeroLc=061&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-061-06-S70001","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitacion Publica Nacional Electronica Numero 00641243-061-06, Para la Contrataciýn del Servicio Integral de Pruebas de Laboratorio (Pago por Prueba), la cual se realiza con fundamento en el Art. 28 Fraccion I) de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico.","[{id=compranet3-1620530467436}]","641243","Licitacion Publica Nacional Electronica Numero 00641243-061-06, Para la Contrataciýn del Servicio Integral de Pruebas de Laboratorio (Pago por Prueba), la cual se realiza con fundamento en el Art. 28 Fraccion I) de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","S70001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S70001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70001&p_CveDep=00641&p_CveUni=243&p_NumeroLc=061&p_AnioLc=2006&ConSin=1}]","Licitacion Publica Nacional Electronica Numero 00641243-061-06, Para la Contrataciýn del Servicio Integral de Pruebas de Laboratorio (Pago por Prueba), la cual se realiza con fundamento en el Art. 28 Fraccion I) de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico.","S70001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-061-06","ocds-0ud2q6-00641243-061-06","3.01828005E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.01828005E7","S70001"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50030&p_CveDep=00641&p_CveUni=270&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-005-04-D50030","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","Adquisición de Material de Curación Internacional","[{id=compranet3-1620530467436}]","641270","Adquisición de Material de Curación Internacional","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50030&p_CveDep=00641&p_CveUni=270&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de Material de Curación Internacional","D50030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-005-04","ocds-0ud2q6-00641270-005-04","1050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1050","D50030"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40023&p_CveDep=00641&p_CveUni=272&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-003-04-D40023","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{id=compranet3-1620530467436}]","641272","ADQUISICIÓN DE MATERIAL DE CURACIÓN","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D40023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40023&p_CveDep=00641&p_CveUni=272&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN","D40023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-003-04","ocds-0ud2q6-00641272-003-04","550500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550500","D40023"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50288&p_CveDep=00641&p_CveUni=272&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-008-05-D50288","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Adquisiciýn de material de curaciýn","[{id=compranet3-1620530467436}]","641272","Adquisiciýn de material de curaciýn","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50288-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50288&p_CveDep=00641&p_CveUni=272&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de curaciýn","D50288","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-008-05","ocds-0ud2q6-00641272-008-05","10080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10080","D50288"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50493&p_CveDep=00641&p_CveUni=273&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-008-05-D50493","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","INTERNACIONAL MATERIAL DE CURACION RADIOLOGICO Y REACTIVOS","[{id=compranet3-1620530467436}]","641273","INTERNACIONAL MATERIAL DE CURACION RADIOLOGICO Y REACTIVOS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D50493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50493&p_CveDep=00641&p_CveUni=273&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","INTERNACIONAL MATERIAL DE CURACION RADIOLOGICO Y REACTIVOS","D50493","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-008-05","ocds-0ud2q6-00641273-008-05","138000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138000","D50493"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61019&p_CveDep=00641&p_CveUni=272&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-017-06-D61019","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","material de laboratorio","[{id=compranet3-1620530467436}]","641272","material de laboratorio","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D61019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61019&p_CveDep=00641&p_CveUni=272&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","material de laboratorio","D61019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-017-06","ocds-0ud2q6-00641272-017-06","235699.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235699.2","D61019"
"2021-05-09T03:21:07.000Z","2009-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-09T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80286&p_CveDep=00641&p_CveUni=268&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Hospital General del CMN La Raza","00641268-019-08-D80286","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LAS LICITACIONES DE CARACTER INTERNACIONAL CON REDUCCION DE PLAZOS, AUTORIZADO POR EL DR. JAIME A. ZALDIVAR CERVERA, DIRECTOR DE LA UNIDAD MEDICA CONVOCANTE, CON FUNDAMENTO EN EL ARTICULO 32 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO, PARA LA ADQUISICION DE MATERIAL DE LABORATORIO DEL GRUPO DE SUMINISTRO 08.0, PARA CUBRIR NECESIDADES DE SEPTIEMBRE AL 31 DE DICIEMBRE DE 2008","[{id=compranet3-1620530467436}]","641268","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LAS LICITACIONES DE CARACTER INTERNACIONAL CON REDUCCION DE PLAZOS, AUTORIZADO POR EL DR. JAIME A. ZALDIVAR CERVERA, DIRECTOR DE LA UNIDAD MEDICA CONVOCANTE, CON FUNDAMENTO EN EL ARTICULO 32 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO, PARA LA ADQUISICION DE MATERIAL DE LABORATORIO DEL GRUPO DE SUMINISTRO 08.0, PARA CUBRIR NECESIDADES DE SEPTIEMBRE AL 31 DE DICIEMBRE DE 2008","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D80286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80286-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80286&p_CveDep=00641&p_CveUni=268&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LAS LICITACIONES DE CARACTER INTERNACIONAL CON REDUCCION DE PLAZOS, AUTORIZADO POR EL DR. JAIME A. ZALDIVAR CERVERA, DIRECTOR DE LA UNIDAD MEDICA CONVOCANTE, CON FUNDAMENTO EN EL ARTICULO 32 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO, PARA LA ADQUISICION DE MATERIAL DE LABORATORIO DEL GRUPO DE SUMINISTRO 08.0, PARA CUBRIR NECESIDADES DE SEPTIEMBRE AL 31 DE DICIEMBRE DE 2008","D80286","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-019-08","ocds-0ud2q6-00641268-019-08","1050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1050","D80286"
