"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2020-09-08T07:17:29.000Z","2019-07-19T11:21:00.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[MONICA REYES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701567]","[{address={countryName=México}, roles=supplier, name=MONICA REYES GONZALEZ, details={type=person}, id=monica-reyes-gonzalez}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E972-2019-2110970","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[monica-reyes-gonzalez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2019-03-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2110970","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2110970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701567}]","SERVICIOS PROFESIONALES","2110970","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1950756","ocds-0ud2q6-AA-011MDE001-E972-2019","false","[{}]","05. Adjudicación Directa LAASSP","40517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MONICA REYES GONZALEZ, id=monica-reyes-gonzalez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40517.24","2110970"
"2020-09-08T07:17:29.000Z","2019-07-19T09:43:00.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[JESUS MANUEL OROZCO PRADO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701510]","[{address={countryName=México}, roles=supplier, name=JESUS MANUEL OROZCO PRADO, details={type=person}, id=jesus-manuel-orozco-prado}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E954-2019-2110830","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[jesus-manuel-orozco-prado]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2019-03-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2110830","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2110830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701510}]","SERVICIOS PROFESIONALES","2110830","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1950604","ocds-0ud2q6-AA-011MDE001-E954-2019","false","[{}]","05. Adjudicación Directa LAASSP","40517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JESUS MANUEL OROZCO PRADO, id=jesus-manuel-orozco-prado}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40517.24","2110830"
"2020-09-08T07:17:29.000Z","2019-07-19T11:18:00.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[LUIS ANTONIO BEJARANO ESQUIVEL]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701576]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO BEJARANO ESQUIVEL, details={type=person}, id=luis-antonio-bejarano-esquivel}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E973-2019-2110983","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[luis-antonio-bejarano-esquivel]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2019-03-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2110983","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2110983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701576}]","SERVICIOS PROFESIONALES","2110983","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1950761","ocds-0ud2q6-AA-011MDE001-E973-2019","false","[{}]","05. Adjudicación Directa LAASSP","40517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=LUIS ANTONIO BEJARANO ESQUIVEL, id=luis-antonio-bejarano-esquivel}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40517.24","2110983"
"2019-09-11T10:42:05.000Z","2018-10-02T17:20:00.000Z","2018-06-16T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[JORGE PABLO LOPEZ VALDES]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566738]","[{address={countryName=México}, roles=supplier, name=JORGE PABLO LOPEZ VALDES, details={type=person}, id=jorge-pablo-lopez-valdes}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E955-2018-1937889","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[jorge-pablo-lopez-valdes]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2018-06-16T08:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1937889","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1937889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566738}]","SERVICIOS PROFESIONALES","1937889","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-07-31T00:00:00.000Z","1803184","ocds-0ud2q6-AA-011MDE001-E955-2018","false","[{}]","05. Adjudicación Directa LAASSP","32327.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JORGE PABLO LOPEZ VALDES, id=jorge-pablo-lopez-valdes}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32327.59","1937889"
"2019-09-11T10:42:05.000Z","2018-10-03T12:39:00.000Z","2018-06-16T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[OMAR ROMÁN CRUZ MONROY]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567184]","[{address={countryName=México}, roles=supplier, name=OMAR ROMÁN CRUZ MONROY, details={type=person}, id=omar-roman-cruz-monroy}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E974-2018-1938588","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[omar-roman-cruz-monroy]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2018-06-16T08:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1938588","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1938588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567184}]","SERVICIOS PROFESIONALES","1938588","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-07-31T00:00:00.000Z","1803691","ocds-0ud2q6-AA-011MDE001-E974-2018","false","[{}]","05. Adjudicación Directa LAASSP","32327.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=OMAR ROMÁN CRUZ MONROY, id=omar-roman-cruz-monroy}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32327.59","1938588"
"2020-09-08T07:17:29.000Z","2019-07-25T19:10:00.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[NAUN ENRIQUE GOMEZ GUADARRAMA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701593]","[{address={countryName=México}, roles=supplier, name=NAUN ENRIQUE GOMEZ GUADARRAMA, details={type=person}, id=naun-enrique-gomez-guadarrama}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E975-2019-2111006","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[naun-enrique-gomez-guadarrama]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2019-03-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2111006","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2111006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701593}]","SERVICIOS PROFESIONALES","2111006","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1950784","ocds-0ud2q6-AA-011MDE001-E975-2019","false","[{}]","05. Adjudicación Directa LAASSP","40517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=NAUN ENRIQUE GOMEZ GUADARRAMA, id=naun-enrique-gomez-guadarrama}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40517.24","2111006"
"2019-09-11T10:42:05.000Z","2018-10-03T09:20:00.000Z","2018-06-16T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[JOSE JAVIER ALATORRE LEON]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566894]","[{address={countryName=México}, roles=supplier, name=JOSE JAVIER ALATORRE LEON, details={type=person}, id=jose-javier-alatorre-leon}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E957-2018-1938105","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[jose-javier-alatorre-leon]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2018-06-16T08:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1938105","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1938105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566894}]","SERVICIOS PROFESIONALES","1938105","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-07-31T00:00:00.000Z","1803362","ocds-0ud2q6-AA-011MDE001-E957-2018","false","[{}]","05. Adjudicación Directa LAASSP","28448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JOSE JAVIER ALATORRE LEON, id=jose-javier-alatorre-leon}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28448.28","1938105"
"2020-09-08T07:17:29.000Z","2019-07-19T10:01:00.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[JESUS YAÑEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701521]","[{address={countryName=México}, roles=supplier, name=JESUS YAÑEZ MARTINEZ, details={type=person}, id=jesus-yanez-martinez}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E957-2019-2110851","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[jesus-yanez-martinez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2019-03-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2110851","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2110851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701521}]","SERVICIOS PROFESIONALES","2110851","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1950686","ocds-0ud2q6-AA-011MDE001-E957-2019","false","[{}]","05. Adjudicación Directa LAASSP","34482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JESUS YAÑEZ MARTINEZ, id=jesus-yanez-martinez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","2110851"
"2019-09-11T10:42:05.000Z","2018-10-03T12:46:00.000Z","2018-06-16T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[REVERIANO CHAVEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567196]","[{address={countryName=México}, roles=supplier, name=REVERIANO CHAVEZ RODRIGUEZ, details={type=person}, id=reveriano-chavez-rodriguez}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E976-2018-1938601","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[reveriano-chavez-rodriguez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2018-06-16T08:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1938601","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1938601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567196}]","SERVICIOS PROFESIONALES","1938601","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-07-31T00:00:00.000Z","1803704","ocds-0ud2q6-AA-011MDE001-E976-2018","false","[{}]","05. Adjudicación Directa LAASSP","32327.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=REVERIANO CHAVEZ RODRIGUEZ, id=reveriano-chavez-rodriguez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32327.59","1938601"
"2019-09-11T10:42:05.000Z","2018-10-03T12:52:00.000Z","2018-06-16T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[ROBERTO CLEMENTE GOMEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567204]","[{address={countryName=México}, roles=supplier, name=ROBERTO CLEMENTE GOMEZ RODRIGUEZ, details={type=person}, id=roberto-clemente-gomez-rodriguez}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E977-2018-1938617","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[roberto-clemente-gomez-rodriguez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2018-06-16T08:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1938617","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1938617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567204}]","SERVICIOS PROFESIONALES","1938617","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-07-31T00:00:00.000Z","1803709","ocds-0ud2q6-AA-011MDE001-E977-2018","false","[{}]","05. Adjudicación Directa LAASSP","31034.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=ROBERTO CLEMENTE GOMEZ RODRIGUEZ, id=roberto-clemente-gomez-rodriguez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.49","1938617"
