"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-10-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T12:47:59.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[GRUPO MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0006300002]","[{identifier={scheme=Registro Nacional, id=3101781853, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GRUPO MORA SOCIEDAD ANONIMA, details={type=company}, id=grupo-mora-sociedad-anonima}]","610000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000083-0006300002-432021057500086","[contract]","instituto-tecnologico-de-costa-rica","[grupo-mora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“ADQUISICIÓN DE MAQUINARIA Y EQUIPO PARA LA PRODUCCION”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0006300002}]","432021057500086","2021CD-000083-0006300002","ocds-rwubve-2021CD-000083-0006300002","[BIENES]","2951000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO MORA SOCIEDAD ANONIMA, id=grupo-mora-sociedad-anonima}]","610000","https://www.sicop.go.cr/index.jsp","buyer","2951000","432021057500086"
"2021-11-28T01:53:02.000Z","2021-10-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T09:47:08.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ALVARO ENRIQUE ESPINOZA DE LA O]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0006300002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502030480, uri=https://www.tse.go.cr/}, address={streetAddress=DEL COSTADO ESTE DEL LICEO DE ESCAZÚ 500M SUR Y 75M ESTE, SEGUNDA CASA MANO IZQUIERDA, URBANIZACIÓN LA AVELLANA San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ALVARO ENRIQUE ESPINOZA DE LA O, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alvaro-enrique-espinoza-de-la-o}]","1248100","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000085-0006300002-432021057500080","[contract]","instituto-tecnologico-de-costa-rica","[alvaro-enrique-espinoza-de-la-o]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES Y TEXTILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0006300002}]","432021057500080","2021CD-000085-0006300002","ocds-rwubve-2021CD-000085-0006300002","[BIENES]","1001946","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO ENRIQUE ESPINOZA DE LA O, id=alvaro-enrique-espinoza-de-la-o}]","1248100","https://www.sicop.go.cr/index.jsp","buyer","1001946","432021057500080"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T15:58:28.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[FONDO NACIONAL DE FINANCIAMIENTO FORESTAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0006300001]","[{identifier={scheme=Registro Nacional, id=3007204724, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Mall Lincoln 200 metros al oeste, 100 metros al sur y 200 metros al oeste. Edificio IFAM 2° piso San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=FONDO NACIONAL DE FINANCIAMIENTO FORESTAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fondo-nacional-de-financiamiento-forestal}]","2.84649672637E9","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000087-0006300001-432021005700110","[contract]","instituto-tecnologico-de-costa-rica","[fondo-nacional-de-financiamiento-forestal]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Unidades Costarricenses de Compensación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0006300001}]","432021005700110","2021CD-000087-0006300001","ocds-rwubve-2021CD-000087-0006300001","[BIENES/SERVICIOS]","4597371.3","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FONDO NACIONAL DE FINANCIAMIENTO FORESTAL, id=fondo-nacional-de-financiamiento-forestal}]","2.84649672637E9","https://www.sicop.go.cr/index.jsp","buyer","4597371.3","432021005700110","624.855086","4555451","USD","624.855086","624.855086","USD","USD","7357.5","7357.5","USD","2022-09-03T15:58:28.000Z","4555451","624.855086"
"2021-11-28T01:53:02.000Z","2021-10-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T13:24:48.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ELECTROCLIMATICA SAYLO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0006300001]","[{identifier={scheme=Registro Nacional, id=3102688275, uri=http://www.registronacional.go.cr/}, address={streetAddress=DIAGONAL HOTEL FLOR DE ITABO PLAYAS DEL COCO Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ELECTROCLIMATICA SAYLO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electroclimatica-saylo-limitada}]","500000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000088-0006300001-432021005700245","[contract]","instituto-tecnologico-de-costa-rica","[electroclimatica-saylo-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Equipo de Aire Acondicionado CTLSJ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0006300001}]","432021005700245","2021CD-000088-0006300001","ocds-rwubve-2021CD-000088-0006300001","[BIENES/SERVICIOS]","510000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROCLIMATICA SAYLO LIMITADA, id=electroclimatica-saylo-limitada}]","500000","https://www.sicop.go.cr/index.jsp","buyer","510000","432021005700245",,,,,,,,,,,"2022-10-27T13:24:48.000Z",,
"2021-11-28T01:53:02.000Z","2021-11-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T12:34:17.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[STAR DENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0006300002]","[{identifier={scheme=Registro Nacional, id=3101404771, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a la univercidad latina de costa rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=STAR DENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=star-dental-sociedad-anonima}]","1194438.11","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000088-0006300002-432021057500106","[contract]","instituto-tecnologico-de-costa-rica","[star-dental-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“ADQUISICIÓN DE EQUIPO SANITARIO, SUMINISTROS MEDICOS Y ODONTOLÓGICOS, CAMPUS TECNOLÓGICO LOCAL SAN CARLOS”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0006300002}]","432021057500106","2021CD-000088-0006300002","ocds-rwubve-2021CD-000088-0006300002","[BIENES]","18272.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STAR DENTAL SOCIEDAD ANONIMA, id=star-dental-sociedad-anonima}]","1194438.11","https://www.sicop.go.cr/index.jsp","buyer","18272.07","432021057500106","637.033658","1875","USD","639.778434","639.778434","USD","USD","28.56","28.56","USD",,"1875","637.033658"
"2021-11-28T01:53:02.000Z","2021-11-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T09:54:41.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0006300002]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","1194438.11","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000088-0006300002-432021057500107","[contract]","instituto-tecnologico-de-costa-rica","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“ADQUISICIÓN DE EQUIPO SANITARIO, SUMINISTROS MEDICOS Y ODONTOLÓGICOS, CAMPUS TECNOLÓGICO LOCAL SAN CARLOS”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0006300002}]","432021057500107","2021CD-000088-0006300002","ocds-rwubve-2021CD-000088-0006300002","[BIENES]","221100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","1194438.11","https://www.sicop.go.cr/index.jsp","buyer","221100","432021057500107","637.033658","1875","USD",,,,,,,"USD",,"1875","637.033658"
"2021-11-28T01:53:02.000Z","2021-10-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T12:09:26.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0006300002]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","1194438.11","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000088-0006300002-432021057500104","[contract]","instituto-tecnologico-de-costa-rica","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“ADQUISICIÓN DE EQUIPO SANITARIO, SUMINISTROS MEDICOS Y ODONTOLÓGICOS, CAMPUS TECNOLÓGICO LOCAL SAN CARLOS”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0006300002}]","432021057500104","2021CD-000088-0006300002","ocds-rwubve-2021CD-000088-0006300002","[BIENES]","36434.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","1194438.11","https://www.sicop.go.cr/index.jsp","buyer","36434.4","432021057500104","637.033658","1875","USD",,,,,,,"USD",,"1875","637.033658"
"2021-11-28T01:53:02.000Z","2021-10-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T12:31:19.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[CARLOS IZQUIERDO Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0006300002]","[{identifier={scheme=Registro Nacional, id=3101005636, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Naciones Unidas, de la parte Oeste del Centro Comercial del Sur, 150 Metros al Oeste Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS IZQUIERDO Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=carlos-izquierdo-y-compania-sociedad-anonima}]","1194438.11","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000088-0006300002-432021057500102","[contract]","instituto-tecnologico-de-costa-rica","[carlos-izquierdo-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“ADQUISICIÓN DE EQUIPO SANITARIO, SUMINISTROS MEDICOS Y ODONTOLÓGICOS, CAMPUS TECNOLÓGICO LOCAL SAN CARLOS”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0006300002}]","432021057500102","2021CD-000088-0006300002","ocds-rwubve-2021CD-000088-0006300002","[BIENES]","730148.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS IZQUIERDO Y COMPAÑIA SOCIEDAD ANONIMA, id=carlos-izquierdo-y-compania-sociedad-anonima}]","1194438.11","https://www.sicop.go.cr/index.jsp","buyer","730148.87","432021057500102","637.033658","1875","USD","637.033658","637.033658","USD","USD","1146.17","1146.17","USD",,"1875","637.033658"
"2021-11-28T01:53:02.000Z","2021-09-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T09:36:35.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[SUPLI SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0006300001]","[{identifier={scheme=Registro Nacional, id=3101114331, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Gonzalez Viquez 75 este de las piscinas Silvia Poll Edificio Supli Servicios Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLI SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supli-servicios-sociedad-anonima}]","1","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000086-0006300001-432021005700152","[contract]","instituto-tecnologico-de-costa-rica","[supli-servicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y SUMINISTRO DE MATERIALES PARA PROCESOS DE EXAMEN DE ADMISIÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0006300001}]","432021005700152","2021CD-000086-0006300001","ocds-rwubve-2021CD-000086-0006300001","[BIENES/SERVICIOS]","89.29","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLI SERVICIOS SOCIEDAD ANONIMA, id=supli-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","89.29","432021005700152",,,,"624.373831","624.373831","USD","USD","0.143","0.143",,"2022-09-24T09:36:35.000Z",,
"2021-11-28T01:53:02.000Z","2021-10-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T08:31:26.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0006300002]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","60000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000086-0006300002-432021057500083","[contract]","instituto-tecnologico-de-costa-rica","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ÚTILES Y MATERIALES DE SEGURIDAD PERSONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0006300002}]","432021057500083","2021CD-000086-0006300002","ocds-rwubve-2021CD-000086-0006300002","[BIENES]","82309.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","82309.92","432021057500083",,,,,,,,,,,,,
