"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERONICA FISCAL SALDA?A, scheme=RFC, id=FISV750210TD1}]","0","[]","[{id=comprasimss}]","[proveedor]","5","1418245.8299999998","[{id=comprasimss-1620608011130}]","0","VERONICA FISCAL SALDA?A","0","0","veronica-fiscal-saldaa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DORANTES MARTINEZ LUIS, scheme=RFC, id=DOML841218B67}]","0","[]","[{id=comprasimss}]","[proveedor]","27","12558.56","[{id=comprasimss-1620608011130}]","0","DORANTES MARTINEZ LUIS","0","0","dorantes-martinez-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOTELO SALVADOR AIDA ELIZABETH, scheme=RFC, id=SOSA720501DJ1}]","0","[]","[{id=comprasimss}]","[proveedor]","194","195099.06999999998","[{id=comprasimss-1620608011130}]","0","SOTELO SALVADOR AIDA ELIZABETH","0","0","sotelo-salvador-aida-elizabeth","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ SANCHEZ MARIA FERNANDA, scheme=RFC, id=VASF871215ADA}]","0","[]","[{id=comprasimss}]","[proveedor]","249","1908383.6499999997","[{id=comprasimss-1620608011130}]","0","VAZQUEZ SANCHEZ MARIA FERNANDA","0","0","vazquez-sanchez-maria-fernanda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRILLO GUTIERREZ FRANCISCO JAVIER, scheme=RFC, id=CAGF540813SG6}]","0","[]","[{id=comprasimss}]","[proveedor]","189","6.669761521999998E7","[{id=comprasimss-1620608011130}]","0","CARRILLO GUTIERREZ FRANCISCO JAVIER","0","0","carrillo-gutierrez-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ SILVA LUIS ABEL ISRAMIL, scheme=RFC, id=HESL780321EI0}]","0","[]","[{id=comprasimss}]","[proveedor]","65","1929753.7700000003","[{id=comprasimss-1620608011130}]","0","HERNANDEZ SILVA LUIS ABEL ISRAMIL","0","0","hernandez-silva-luis-abel-isramil","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAREZ CALDERON ROMAN, scheme=RFC, id=JUCR470228HTA}]","0","[]","[{id=comprasimss}]","[proveedor]","46","109235.01","[{id=comprasimss-1620608011130}]","0","JUAREZ CALDERON ROMAN","0","0","juarez-calderon-roman","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HUERTA OSUNA JULIA GABRIELA, scheme=RFC, id=HUOJ7904075S2}]","0","[]","[{id=comprasimss}]","[proveedor]","120","1.0339281530000003E7","[{id=comprasimss-1620608011130}]","0","HUERTA OSUNA JULIA GABRIELA","0","0","huerta-osuna-julia-gabriela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLVERA PEDROZA CONCEPCION, scheme=RFC, id=OEPC401130S9A}]","0","[]","[{id=comprasimss}]","[proveedor]","259","295590.06","[{id=comprasimss-1620608011130}]","0","OLVERA PEDROZA CONCEPCION","0","0","olvera-pedroza-concepcion","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VELAZQUEZ MARTINEZ ESTELA, scheme=RFC, id=VEME671225KC1}]","0","[]","[{id=comprasimss}]","[proveedor]","43","296970.69999999995","[{id=comprasimss-1620608011130}]","0","VELAZQUEZ MARTINEZ ESTELA","0","0","velazquez-martinez-estela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSALES ARELLANO SANDRA LUZ, scheme=RFC, id=ROAS7208184S0}]","0","[]","[{id=comprasimss}]","[proveedor]","42","208615.69","[{id=comprasimss-1620608011130}]","0","ROSALES ARELLANO SANDRA LUZ","0","0","rosales-arellano-sandra-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ FLORES REYNALDO, scheme=RFC, id=ROFR460612ET9}]","0","[]","[{id=comprasimss}]","[proveedor]","36","198027.91999999998","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ FLORES REYNALDO","0","0","rodriguez-flores-reynaldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ GARZA JOSE GERARDO, scheme=RFC, id=GOGG7609145Y7}]","0","[]","[{id=comprasimss}]","[proveedor]","185","210112.07000000007","[{id=comprasimss-1620608011130}]","0","GONZALEZ GARZA JOSE GERARDO","0","0","gonzalez-garza-jose-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS ALBERTO CRUZ GALLEGOS, scheme=RFC, id=CUGL760428IMA}]","0","[]","[{id=comprasimss}]","[proveedor]","285","2609849.7600000002","[{id=comprasimss-1620608011130}]","0","LUIS ALBERTO CRUZ GALLEGOS","0","0","luis-alberto-cruz-gallegos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO CARLOS RIVERA PERALES, scheme=RFC, id=RIPR830427JYA}]","0","[]","[{id=comprasimss}]","[proveedor]","169","606321.6","[{id=comprasimss-1620608011130}]","0","ROBERTO CARLOS RIVERA PERALES","0","0","roberto-carlos-rivera-perales","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ HERNANDEZ ERIKA LORENA, scheme=RFC, id=CAHE851010654}]","0","[]","[{id=comprasimss}]","[proveedor]","446","1266761.5199999998","[{id=comprasimss-1620608011130}]","0","CHAVEZ HERNANDEZ ERIKA LORENA","0","0","chavez-hernandez-erika-lorena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ CASTILLO FABIOLA, scheme=RFC, id=MACF7710013S6}]","0","[]","[{id=comprasimss}]","[proveedor]","42","17567.38","[{id=comprasimss-1620608011130}]","0","MARTINEZ CASTILLO FABIOLA","0","0","martinez-castillo-fabiola","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BENITEZ RAYGOZA MARIA DEL CARMEN, scheme=RFC, id=BERC580918HE5}]","0","[]","[{id=comprasimss}]","[proveedor]","19","52471.13","[{id=comprasimss-1620608011130}]","0","BENITEZ RAYGOZA MARIA DEL CARMEN","0","0","benitez-raygoza-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA RODRIGUEZ ROSA MARIA, scheme=RFC, id=GARR581227F81}]","0","[]","[{id=comprasimss}]","[proveedor]","1218","2603575.3699999996","[{id=comprasimss-1620608011130}]","0","GARCIA RODRIGUEZ ROSA MARIA","0","0","garcia-rodriguez-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARNOLDO VIZCARRA ARELLANO, scheme=RFC, id=VIAA680726K12}]","0","[]","[{id=comprasimss}]","[proveedor]","107","92647.81999999999","[{id=comprasimss-1620608011130}]","0","ARNOLDO VIZCARRA ARELLANO","0","0","arnoldo-vizcarra-arellano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CERCEDA CHAIRES ANGELICA MARIA, scheme=RFC, id=CECA7103122L9}]","0","[]","[{id=comprasimss}]","[proveedor]","963","5302570.849999992","[{id=comprasimss-1620608011130}]","0","CERCEDA CHAIRES ANGELICA MARIA","0","0","cerceda-chaires-angelica-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RESENDIZ ESPINO ALAN CESAR, scheme=RFC, id=REEA6502238G9}]","0","[]","[{id=comprasimss}]","[proveedor]","17","25716.270000000004","[{id=comprasimss-1620608011130}]","0","RESENDIZ ESPINO ALAN CESAR","0","0","resendiz-espino-alan-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANDRADE RINCON HERNALDO IVAN, scheme=RFC, id=AARH900921IA6}]","0","[]","[{id=comprasimss}]","[proveedor]","256","321983.14000000013","[{id=comprasimss-1620608011130}]","0","ANDRADE RINCON HERNALDO IVAN","0","0","andrade-rincon-hernaldo-ivan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRACIELA GARCIA MU?OZ, scheme=RFC, id=GAMG4710179G3}]","0","[]","[{id=comprasimss}]","[proveedor]","48","94905.81999999999","[{id=comprasimss-1620608011130}]","0","GRACIELA GARCIA MU?OZ","0","0","graciela-garcia-muoz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUNDIZ ESPINOZA ROSA NELLY, scheme=RFC, id=AUER700117FJ1}]","0","[]","[{id=comprasimss}]","[proveedor]","38","671328.3899999999","[{id=comprasimss-1620608011130}]","0","AGUNDIZ ESPINOZA ROSA NELLY","0","0","agundiz-espinoza-rosa-nelly","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA MANRIQUE MARIA ELENA, scheme=RFC, id=GAME630111728}]","0","[]","[{id=comprasimss}]","[proveedor]","73","344863.87999999995","[{id=comprasimss-1620608011130}]","0","GARCIA MANRIQUE MARIA ELENA","0","0","garcia-manrique-maria-elena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARIZPE VILLARREAL MARIO ALBERTO, scheme=RFC, id=AIVM740825R29}]","0","[]","[{id=comprasimss}]","[proveedor]","19","36070.92","[{id=comprasimss-1620608011130}]","0","ARIZPE VILLARREAL MARIO ALBERTO","0","0","arizpe-villarreal-mario-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIO CESAR ROMERO CASTILLO, scheme=RFC, id=ROCM790713GN5}]","0","[]","[{id=comprasimss}]","[proveedor]","123","379417.6500000001","[{id=comprasimss-1620608011130}]","0","MARIO CESAR ROMERO CASTILLO","0","0","mario-cesar-romero-castillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ SANDOVAL GLENDY ANAHI, scheme=RFC, id=GUSG861002G60}]","0","[]","[{id=comprasimss}]","[proveedor]","98","228787.52","[{id=comprasimss-1620608011130}]","0","GUTIERREZ SANDOVAL GLENDY ANAHI","0","0","gutierrez-sandoval-glendy-anahi","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAS VALDES ADAN, scheme=RFC, id=SAVA600121CF0}]","0","[]","[{id=comprasimss}]","[proveedor]","13","4505543.539999999","[{id=comprasimss-1620608011130}]","0","SALAS VALDES ADAN","0","0","salas-valdes-adan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA CELIA CASTILLO CASAS, scheme=RFC, id=CACC371231SM1}]","0","[]","[{id=comprasimss}]","[proveedor]","24","40107.84","[{id=comprasimss-1620608011130}]","0","MARIA CELIA CASTILLO CASAS","0","0","maria-celia-castillo-casas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVA NINO PATRICIA GUADALUPE, scheme=RFC, id=NANP681107SD6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","235231","[{id=comprasimss-1620608011130}]","0","NAVA NINO PATRICIA GUADALUPE","0","0","nava-nino-patricia-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RICO RIESTRA RICARDO, scheme=RFC, id=RIRR701110NC0}]","0","[]","[{id=comprasimss}]","[proveedor]","61","671658.98","[{id=comprasimss-1620608011130}]","0","RICO RIESTRA RICARDO","0","0","rico-riestra-ricardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GALINDO RUIZ ANA DELIA, scheme=RFC, id=GARA730714H5A}]","0","[]","[{id=comprasimss}]","[proveedor]","14","106750.92","[{id=comprasimss-1620608011130}]","0","GALINDO RUIZ ANA DELIA","0","0","galindo-ruiz-ana-delia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ ZU?IGA GERARDO, scheme=RFC, id=HEZG771029MR4}]","0","[]","[{id=comprasimss}]","[proveedor]","3674","3.115772178E7","[{id=comprasimss-1620608011130}]","0","HERNANDEZ ZU?IGA GERARDO","0","0","hernandez-zuiga-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAREDES TREJO VICTOR MANUEL, scheme=RFC, id=PATV7502149U9}]","0","[]","[{id=comprasimss}]","[proveedor]","139","240646.58","[{id=comprasimss-1620608011130}]","0","PAREDES TREJO VICTOR MANUEL","0","0","paredes-trejo-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CERVANTES AHUMADA RAFAEL, scheme=RFC, id=CEAR830102EV5}]","0","[]","[{id=comprasimss}]","[proveedor]","43","1.75378077E7","[{id=comprasimss-1620608011130}]","0","CERVANTES AHUMADA RAFAEL","0","0","cervantes-ahumada-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA CRUZ HUMBERTO, scheme=RFC, id=GACH7412041G8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","570747.75","[{id=comprasimss-1620608011130}]","0","GARCIA CRUZ HUMBERTO","0","0","garcia-cruz-humberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VIRGINIA ELBA MOROS MORENO, scheme=RFC, id=MOMV540719UJ2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","119977.67","[{id=comprasimss-1620608011130}]","0","VIRGINIA ELBA MOROS MORENO","0","0","virginia-elba-moros-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL CUADRA GARCIA, scheme=RFC, id=CUGM701011K20}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","5963014.98","[{id=compranet-1620524637144}]","6","MANUEL CUADRA GARCIA","2064655.1800000002","0","manuel-cuadra-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VICTOR JAUREGUI GUTIERREZ, scheme=RFC, id=JAGV551129BS2}]","0","[]","[{id=comprasimss}]","[proveedor]","13","1934943.8","[{id=comprasimss-1620608011130}]","0","VICTOR JAUREGUI GUTIERREZ","0","0","victor-jauregui-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTEGA DIAZ DE LEON MARTHA, scheme=RFC, id=OEDM660118UZ0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","12903","[{id=comprasimss-1620608011130}]","0","ORTEGA DIAZ DE LEON MARTHA","0","0","ortega-diaz-de-leon-martha","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARACELI MUCI?O FALCON, scheme=RFC, id=MUFA720826JI0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","320272","[{id=comprasimss-1620608011130}]","0","ARACELI MUCI?O FALCON","0","0","araceli-mucio-falcon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARIAS LOPEZ ALDO BARUCH, scheme=RFC, id=AILA890204EU4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","318317.92","[{id=comprasimss-1620608011130}]","0","ARIAS LOPEZ ALDO BARUCH","0","0","arias-lopez-aldo-baruch","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PE?A JIMENEZ EVERARDO GUADALUPE, scheme=RFC, id=PEJE720710424}]","0","[]","[{id=comprasimss}]","[proveedor]","10","671991.4299999999","[{id=comprasimss-1620608011130}]","0","PE?A JIMENEZ EVERARDO GUADALUPE","0","0","pea-jimenez-everardo-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARREOLA SIMON MAXIMILIANO, scheme=RFC, id=AESM541211IA7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","127003.37","[{id=comprasimss-1620608011130}]","0","ARREOLA SIMON MAXIMILIANO","0","0","arreola-simon-maximiliano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARO BERRA CARLOS MARTIN, scheme=RFC, id=VABC620921AI9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","15080","[{id=comprasimss-1620608011130}]","0","VARO BERRA CARLOS MARTIN","0","0","varo-berra-carlos-martin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERGIO ARMANDO MONTES ROBLEDO, scheme=RFC, id=MORS730812RZ8}]","0","[]","[{id=comprasimss}]","[proveedor]","35","64300.80999999998","[{id=comprasimss-1620608011130}]","0","SERGIO ARMANDO MONTES ROBLEDO","0","0","sergio-armando-montes-robledo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PACHECO BAZAN DINA MERCEDES, scheme=RFC, id=PABD660101HP0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","52800","[{id=comprasimss-1620608011130}]","0","PACHECO BAZAN DINA MERCEDES","0","0","pacheco-bazan-dina-mercedes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTEGA ROJAS ENRIQUE ALFONSO, scheme=RFC, id=OERE7212186C4}]","0","[]","[{id=comprasimss}]","[proveedor]","7","251916.97000000003","[{id=comprasimss-1620608011130}]","0","ORTEGA ROJAS ENRIQUE ALFONSO","0","0","ortega-rojas-enrique-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RODRIGUEZ HERNANDEZ ANTONIO, scheme=RFC, id=ROHA631214S69}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","4","123068.01","[{id=pot-1620519810584}]","1","RODRIGUEZ HERNANDEZ ANTONIO","6000","0","rodriguez-hernandez-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COLIN CORTEZ JOSE JUAN, scheme=RFC, id=COCJ7309308Z4}]","0","[]","[{id=comprasimss}]","[proveedor]","10","59160","[{id=comprasimss-1620608011130}]","0","COLIN CORTEZ JOSE JUAN","0","0","colin-cortez-jose-juan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NU?EZ DE LA MORA RODRIGO, scheme=RFC, id=NUMR740211167}]","0","[]","[{id=comprasimss}]","[proveedor]","3","596827.2","[{id=comprasimss-1620608011130}]","0","NU?EZ DE LA MORA RODRIGO","0","0","nuez-de-la-mora-rodrigo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORONA DE LA CRUZ CARLOS, scheme=RFC, id=COCC500622TK9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","39178.08","[{id=comprasimss-1620608011130}]","0","CORONA DE LA CRUZ CARLOS","0","0","corona-de-la-cruz-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RODRIGUEZ PADILLA JUAN DE DIOS, scheme=RFC, id=ROPJ580308TLA}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","8004","[{id=pot-1620519810584}]","1","RODRIGUEZ PADILLA JUAN DE DIOS","391.3","0","rodriguez-padilla-juan-de-dios","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MATEOS ORTIZ MONICA GUADALUPE, scheme=RFC, id=MAOM830515276}]","0","[]","[{id=comprasimss}]","[proveedor]","118","2339373.1500000004","[{id=comprasimss-1620608011130}]","0","MATEOS ORTIZ MONICA GUADALUPE","0","0","mateos-ortiz-monica-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDO REYES MAGA?A, scheme=RFC, id=REMF4805134P9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","68695.2","[{id=comprasimss-1620608011130}]","0","FERNANDO REYES MAGA?A","0","0","fernando-reyes-magaa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA ROSA PEÑA MARIA ANTONIETA, scheme=RFC, id=ROPA5809244L5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","3022.54","[{id=comprasimss-1620608011130}]","0","DE LA ROSA PEÑA MARIA ANTONIETA","0","0","de-la-rosa-pena-maria-antonieta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMERO PALMA PALEMON, scheme=RFC, id=ROPP420805CGA}]","0","[]","[{id=comprasimss}]","[proveedor]","9","3285455.99","[{id=comprasimss-1620608011130}]","0","ROMERO PALMA PALEMON","0","0","romero-palma-palemon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RUIZ GRIJALVA MARTIN, scheme=RFC, id=RUGM6811039K0}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","2784","[{id=pot-1620519810584}]","1","RUIZ GRIJALVA MARTIN","800","0","ruiz-grijalva-martin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA CARELIA EPIFANIA SOTO GARCIA, scheme=RFC, id=SOGC450926R78}]","0","[]","[{id=comprasimss}]","[proveedor]","11","54800.42999999999","[{id=comprasimss-1620608011130}]","0","MARIA CARELIA EPIFANIA SOTO GARCIA","0","0","maria-carelia-epifania-soto-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS ALBERTO TREVI?O CRUZ, scheme=RFC, id=TECL8512131ZA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56025.68","[{id=comprasimss-1620608011130}]","0","LUIS ALBERTO TREVI?O CRUZ","0","0","luis-alberto-trevio-cruz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DUEÑAS GONZALEZ CASIMIRO, scheme=RFC, id=DUGC5401248B9}]","0","[]","[{id=comprasimss}]","[proveedor]","81","173372.89000000007","[{id=comprasimss-1620608011130}]","0","DUEÑAS GONZALEZ CASIMIRO","0","0","duenas-gonzalez-casimiro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAQUEL VALDEZ GUERRERO, scheme=RFC, id=VAGR530714J23}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","1507497.58","[{id=compranet-1620524637144}]","3","RAQUEL VALDEZ GUERRERO","544085.4","0","raquel-valdez-guerrero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR MENA JOSE ANTONIO, scheme=RFC, id=AUMA600418PJ3}]","0","[]","[{id=comprasimss}]","[proveedor]","37","3400886.73","[{id=comprasimss-1620608011130}]","0","AGUILAR MENA JOSE ANTONIO","0","0","aguilar-mena-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JESUS MIGUEL DANIEL GODINEZ, scheme=RFC, id=DAGJ621205D43}]","0","[]","[{id=comprasimss}]","[proveedor]","3","49137.6","[{id=comprasimss-1620608011130}]","0","JESUS MIGUEL DANIEL GODINEZ","0","0","jesus-miguel-daniel-godinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ MIRELES OSCAR ORLANDO, scheme=RFC, id=GOMO810122H86}]","0","[]","[{id=comprasimss}]","[proveedor]","7","10334.1","[{id=comprasimss-1620608011130}]","0","GONZALEZ MIRELES OSCAR ORLANDO","0","0","gonzalez-mireles-oscar-orlando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ PERALTA GASTON, scheme=RFC, id=PEPG790206EK5}]","0","[]","[{id=comprasimss}]","[proveedor]","78","7415012.92","[{id=comprasimss-1620608011130}]","0","PEREZ PERALTA GASTON","0","0","perez-peralta-gaston","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BAEZ ISLAS MARIANA, scheme=RFC, id=BAIM850808DW1}]","0","[]","[{id=comprasimss}]","[proveedor]","49","1955118.97","[{id=comprasimss-1620608011130}]","0","BAEZ ISLAS MARIANA","0","0","baez-islas-mariana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARAVEO PEREZ ALMA GUADALUPE, scheme=RFC, id=CAPA6502145P2}]","0","[]","[{id=comprasimss}]","[proveedor]","92","145694.48999999993","[{id=comprasimss-1620608011130}]","0","CARAVEO PEREZ ALMA GUADALUPE","0","0","caraveo-perez-alma-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TRUJILLO YESCAS JORGE, scheme=RFC, id=TUYJ610502I72}]","0","[]","[{id=comprasimss}]","[proveedor]","38","6059300.889999999","[{id=comprasimss-1620608011130}]","0","TRUJILLO YESCAS JORGE","0","0","trujillo-yescas-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIO ALBERTO ALANIS ALANIS, scheme=RFC, id=AAAM600108UU9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1285769.04","[{id=comprasimss-1620608011130}]","0","MARIO ALBERTO ALANIS ALANIS","0","0","mario-alberto-alanis-alanis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TRUJILLO SERENA GRACIANO, scheme=RFC, id=TUSG6510114L3}]","0","[]","[{id=comprasimss}]","[proveedor]","34","2.248986349E7","[{id=comprasimss-1620608011130}]","0","TRUJILLO SERENA GRACIANO","0","0","trujillo-serena-graciano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ SANCHEZ JORGE LUIS, scheme=RFC, id=CUSJ5405258H0}]","0","[]","[{id=comprasimss}]","[proveedor]","36","2563597.6899999995","[{id=comprasimss-1620608011130}]","0","CRUZ SANCHEZ JORGE LUIS","0","0","cruz-sanchez-jorge-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ FLORES SERAFIN, scheme=RFC, id=CUFS440403QD5}]","0","[]","[{id=comprasimss}]","[proveedor]","22","1431517.59","[{id=comprasimss-1620608011130}]","0","CRUZ FLORES SERAFIN","0","0","cruz-flores-serafin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HURTADO LAZARTE ADALID AUGUSTO, scheme=RFC, id=HULA640327SN0}]","0","[]","[{id=comprasimss}]","[proveedor]","42","4186481.4199999995","[{id=comprasimss-1620608011130}]","0","HURTADO LAZARTE ADALID AUGUSTO","0","0","hurtado-lazarte-adalid-augusto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ VERGARA GONZALO DANIEL, scheme=RFC, id=CAVG820721T79}]","0","[]","[{id=comprasimss}]","[proveedor]","181","4.1190394209999986E7","[{id=comprasimss-1620608011130}]","0","CHAVEZ VERGARA GONZALO DANIEL","0","0","chavez-vergara-gonzalo-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSAS LARA LUIS ERNESTO, scheme=RFC, id=ROLL640204QV0}]","0","[]","[{id=comprasimss}]","[proveedor]","20","1.7227558990000002E7","[{id=comprasimss-1620608011130}]","0","ROSAS LARA LUIS ERNESTO","0","0","rosas-lara-luis-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ RIBOT ANA TERESA, scheme=RFC, id=LORA621003J49}]","0","[]","[{id=comprasimss}]","[proveedor]","16","1646370.41","[{id=comprasimss-1620608011130}]","0","LOPEZ RIBOT ANA TERESA","0","0","lopez-ribot-ana-teresa","0"
