"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MOR MAR CONSTRUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=MMC870513B48}]","0","[{name=MOR MAR CONSTRUCCIONES S DE RL DE CV}, {name=MOR-MAR CONSTRUCCIONES, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","18","MOR MAR CONSTRUCCIONES S DE R L DE CV","0","2.728755292E7","0","mor-mar-construcciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MOLINA AUDITORES Y PERITOS S DE RL","0","928800","0","molina-auditores-y-peritos-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ASESORIAS INDUSTRIALES Y MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=AIM0306236T9}]","0","[{name=ASESORIAS INDUSTRIALES Y MANTENIMIENTO, S.A. DE C.V.}, {name=Asesorías Industriales y Mantenimiento, S.A. de C.V.}, {name=ASESORIAS INDUSTRIALES Y MANTENIMIENTO S.A.DE C.V.}, {name=ASESORÍAS INDUSTRIALES Y MANTENIMIENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","ASESORIAS INDUSTRIALES Y MANTENIMIENTO SA DE CV","0","1.0507977459999999E7","0","asesorias-industriales-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO UNIVERSITARIO GERONTOLÓGICO DE YUCATÁN, A.C.","0","77586.21","0","instituto-universitario-gerontologico-de-yucatan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FIDELITY INFORMATION SERVICES DE MEXICO S DE RL DE CV","0","790020","0","fidelity-information-services-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=HECA RESTAURANTES S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","HECA RESTAURANTES S.A. DE C.V.","0","1608296.97","0","heca-restaurantes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCCIONES ROMARSA SA DE CV","0","5.50521713628E7","0","construcciones-romarsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=TREK MEDICA SA DE CV, scheme=RFC, verified=1, id=TME171103ED5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","3","TREK MEDICA SA DE CV","0","2787160","0","trek-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA AGROINDUSTRIAL AOASS, S.A. DE C.V.","0","63827.59","0","comercializadora-agroindustrial-aoass-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA DE LLANTAS TAPACHULA S.A. DE C.V.","0","89800","0","distribuidora-de-llantas-tapachula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MODERNIZACION VIAL 2R SA DE CV, scheme=RFC, verified=1, id=MVR170225U15}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","MODERNIZACION VIAL 2R SA DE CV","0","4984010.9","0","modernizacion-vial-2-r-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TALENTOS AL CUBO SC, scheme=RFC, verified=1, id=TAC130322U34}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TALENTOS AL CUBO SC","0","701475.56","0","talentos-al-cubo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OZ AUTOMOTRIZ, S. DE R.L.","0","1212598.28","0","oz-automotriz-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=WEB COMUNICACIONES SC, scheme=RUPC, id=64001, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=WEB COMUNICACIONES SC, scheme=RFC, verified=1, id=WCO00091346A}]","0","[{name=Web Comunicaciones, S.C.}, {name=WEB COMUNICACIONES, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","WEB COMUNICACIONES SC","0","1922514.34","0","web-comunicaciones-sc","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GARRAD HASSAN & PARTNERS LTD","0","40000","0","garrad-hassan-&-partners-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PROFESIONALES EN TURISMO E INCENTIVOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROFESIONALES EN TURISMO E INCENTIVOS SA DE CV","0","110695.5","0","profesionales-en-turismo-e-incentivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=KOLOSS INFRAESTRUCTURA SA DE CV, scheme=RFC, verified=1, id=KIN161101AZ6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","KOLOSS INFRAESTRUCTURA SA DE CV","0","19553560","0","koloss-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ARRENDADORA Y SERVICIOS TRICXUS SA DE CV, scheme=RFC, verified=1, id=AST1205188X4}]","0","[{name=ARRENDADORA Y SERVICIOS TRICXUS S.A. DE C.V.}, {name=ARRENDADORA Y SERVICIOS TRICXUS, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ARRENDADORA Y SERVICIOS TRICXUS SA DE CV","0","1.3057080049999999E7","0","arrendadora-y-servicios-tricxus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO DEPORTIVO MÉXICO S.A DE C.V.","0","490827","0","grupo-deportivo-mexico-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","STARNET COMMUNICATIONS","0","495","0","starnet-communications","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTELIGENCIA TECNOLOGICA ORIENTADA A SERVICIOS SA DE CV","0","126971.43","0","inteligencia-tecnologica-orientada-a-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO ACCA BI INTERNACIONAL SA DE CV","0","71111.3","0","grupo-acca-bi-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CURTIDOS BENGALA SA DE CV, scheme=RUPC, id=413716, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CURTIDOS BENGALA SA DE CV, scheme=RFC, verified=1, id=CBE8303075Z7}]","0","[{name=CURTIDOS BENGALA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","CURTIDOS BENGALA SA DE CV","0","9.099105592024002E8","0","curtidos-bengala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA Y RECUPERADORA MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA Y RECUPERADORA MÉXICO, S.A DE C.V","0","35200000","0","operadora-y-recuperadora-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=NETAFIM MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","NETAFIM MEXICO, S.A. DE C.V.","0","4515130.21","0","netafim-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COSERZA SA DE CV, scheme=RFC, verified=1, id=COS110617LS0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","COSERZA SA DE CV","0","2058487.28","0","coserza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS Y COMERCIO WHERTAN SA DE CV","0","228469.34","0","servicios-y-comercio-whertan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INTERCABLE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","INTERCABLE, S.A. DE C.V.","0","3.8879465591999996E8","0","intercable-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HUMAN POTENTIAL & BUSINESS SC","0","127065","0","human-potential-&-business-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CASAS CEMA SA DE CV","0","35000","0","casas-cema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ANGEL DANIEL LOPEZ Y MOTA","0","91000","0","angel-daniel-lopez-y-mota","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AUTOMOTRIZ DIESEL PROYEC SA DE CV","0","3845193.97","0","automotriz-diesel-proyec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ICAV CONSTRUCCIONES , S.A. DE C.V.}, {name=ICAV CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ICAV CONSTRUCCIONES SA DE CV","0","3535554.93","0","icav-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO VEC, S.A. DE C.V.","0","6480","0","grupo-vec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ACCSIVER SA DE CV, scheme=RFC, verified=1, id=ACC120223DQ7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ACCSIVER SA DE CV","0","1893468.14","0","accsiver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ACCESOS AUTOMATICOS, S.A. DE C.V.","0","29250","0","accesos-automaticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALL AROUND IT INNOVATION AND ALARMS SA DE CV, scheme=RFC, verified=1, id=AAI140515HL9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALL AROUND IT INNOVATION AND ALARMS SA DE CV","0","4035754.48","0","all-around-it-innovation-and-alarms-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO DIPREJ, S.A. DE C.V.","0","1711771.57","0","grupo-diprej-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO WEA SOLUCIONES INDUSTRIALES SA DE CV, scheme=RFC, verified=1, id=GWS1303066D7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO WEA SOLUCIONES INDUSTRIALES SA DE CV","0","4432165","0","grupo-wea-soluciones-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OBRAS Y DISEÑOS DE MEXICO SA DE CV","0","2358569.45","0","obras-y-disenos-de-mexico-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","NUCLEAR REGULATORY COMMISSION","0","100000","0","nuclear-regulatory-commission","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[{legalName=CODUREMI, scheme=RUPC, id=35530, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CODUREMI","0","7.058433407000001E7","0","coduremi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SAN MEX DEL NORTE Y DEL SURESTE S.A.P.I. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SAN MEX DEL NORTE Y DEL SURESTE S A P I DE CV","0","112609.44","0","san-mex-del-norte-y-del-sureste-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION COMUNITARIA DE APOYO A LA SALUD AC, scheme=RFC, verified=1, id=ACA95052522A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635120000004}]","1","ASOCIACION COMUNITARIA DE APOYO A LA SALUD AC","0","5.022549158E7","0","asociacion-comunitaria-de-apoyo-a-la-salud-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMPUTACION CONTEMPORANEA, S.A. DE C.V.}, {name=COMPUTACIÓN CONTEMPORÁNEA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","COMPUTACION CONTEMPORANEA SA DE CV","0","2999362.49","0","computacion-contemporanea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","APOYO ONCOLOGICO MEDICINAL Y ORT. DEL NORESTE, S.A. DE C.V.","0","575675","0","apoyo-oncologico-medicinal-y-ort-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA E INMOBILIARIA SANTA FE SA DE CV","0","4867546.83","0","constructora-e-inmobiliaria-santa-fe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO CONSTRUCTOR CONTINENTAL SA DE CV","0","4241340.08","0","grupo-constructor-continental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","OPERADORA TURISTICA, S.A. DE C.V.","0","120691.76","0","operadora-turistica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","M15 INTELIGENCIA ESTRATEGICA AVANZADA SA DE CV","0","249425","0","m15-inteligencia-estrategica-avanzada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:52:15.000Z","0","0","0","[profit]","[{legalName=GRUPO SENTOSA PROYECTOS, MONTAJES Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=GSP1811235P3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1642377600158}]","4","GRUPO SENTOSA PROYECTOS, MONTAJES Y CONSTRUCCION SA DE CV","0","484061.02","0","grupo-sentosa-proyectos-montajes-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COHEN CONSTRUCTORES SA DE CV","0","801658.12","0","cohen-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","HOSPITAL MÉDICO DE ESPECIALIDADES MAYO, S.A. DE C.V.","0","312000","0","hospital-medico-de-especialidades-mayo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS GFE S A P I DE CV, scheme=RFC, verified=1, id=IGF121213DMA}]","0","[{name=INDUSTRIAS GFE S A P I DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUSTRIAS GFE S.A.P.I. DE C.V.","0","1.510663067E7","0","industrias-gfe-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES EN INFORMATICA APLICADA Y COMUNICACIONES SA DE CV, scheme=RUPC, id=327313, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SOLUCIONES EN INFORMATICA APLICADA Y COMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=SIA1310025A0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SOLUCIONES EN INFORMATICA APLICADA Y COMUNICACIONES SA DE CV","0","3206578.4","0","soluciones-en-informatica-aplicada-y-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LOPEZ NAVARRO ENGINEERING GROUP SA DE CV, scheme=RFC, verified=1, id=LNE091008K1A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LOPEZ NAVARRO ENGINEERING GROUP SA DE CV","0","3967773.9399999995","0","lopez-navarro-engineering-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BAMA AUTOMOTRIZ SA DE CV","0","20320","0","bama-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=LOGISTICA DE CALIDAD EN LA CONSTRUCCIÓN Y EL COMERCIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LOGISTICA DE CALIDAD EN LA CONSTRUCCION Y EL COMERCIO SA DE CV","0","9.310344792E7","0","logistica-de-calidad-en-la-construccion-y-el-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DRIPEJ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","GRUPO DRIPEJ SA DE CV","0","4326052.3825","0","grupo-dripej-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ENSO COMUNICACION SA DE CV","0","305000","0","enso-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KARIEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KARIEL, SA DE CV","0","162574.56","0","kariel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SEGURIDAD PRIVADA HERMANOS GÓMEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SEGURIDAD PRIVADA HERMANOS GOMEZ SA DE CV","0","300630.24","0","seguridad-privada-hermanos-gomez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JVR SYSTEMS & CONSULTING SC","0","5400","0","jvr-systems-&-consulting-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COYOPOLAN SA DE CV","0","6422672.4","0","coyopolan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ORGANIZACION CAMBIO Y COMPETITIVIDAD SC","0","3809550","0","organizacion-cambio-y-competitividad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA ERC Y TECNOLOGIA SA DE CV","0","30000","0","comercializadora-erc-y-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA EN PERITAJES INDUSTRIALES ALCA SA DE CV, scheme=RUPC, id=413493, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPAÑIA EN PERITAJES INDUSTRIALES ALCA SA DE CV","0","223600","0","compania-en-peritajes-industriales-alca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ARMORED SECURITY DE MEXICO, S.A. DE C.V.}, {name=ARMORED SECURITY DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ARMORED SECURITY DE MEXICO SA DE CV","0","3.221103896E7","0","armored-security-de-mexico-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ADOBE SYSTEMS INCORPORATED","0","100317.56","0","adobe-systems-incorporated","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PREFABRICADOS DE CEMENTO PROFESIONAL, S.A. DE C.V.","0","2223273.24","0","prefabricados-de-cemento-profesional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TUBERIA Y OBRA CIVIL SA, scheme=RFC, verified=1, id=TOC081103BV8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TUBERIA Y OBRA CIVIL SA","0","5974278.15","0","tuberia-y-obra-civil-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO URBANIZADOR VIMEC SA DE CV","0","3016640.81","0","grupo-urbanizador-vimec-sa-de-cv","0"
