"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","parties.buyer.address.region"
"2019-01-24T01:18:06.000Z","2013-01-17T14:37:00.000Z","2013-02-28T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[DEFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212553]","[{address={countryName=México}, roles=supplier, name=DEFA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=defa-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-N1-2013-378591","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[defa-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2013-02-05T10:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","FARMACIAS","[{id=compranet-1620524637144}]","006HIU002","false","Expirado","FARMACIAS","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","378591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212553}]","FARMACIAS 2013","378591","true","Presencial","Nacional Financiera, S.N.C.","2013-12-31T00:00:00.000Z","280927","ocds-0ud2q6-LA-006HIU002-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","45370000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=DEFA, S.A. DE C.V., id=defa-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45370000","378591"
"2019-01-24T01:17:46.000Z","2014-01-20T17:36:00.000Z","2014-02-28T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[DEFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355383]","[{address={countryName=México}, roles=supplier, name=DEFA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=defa-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-N3-2014-608244","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[defa-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2014-02-05T10:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","FARMACIAS","[{id=compranet-1620524637144}]","006HIU002","false","Expirado","FARMACIAS","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","608244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355383}]","FARMACIAS 2014","608244","true","Presencial","Nacional Financiera, S.N.C.","2014-12-31T00:00:00.000Z","531400","ocds-0ud2q6-LA-006HIU002-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","44600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=DEFA, S.A. DE C.V., id=defa-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44600000","608244"
"2021-05-09T03:21:07.000Z",,"2010-04-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Comité Institucional de Adquisiciones",,"complete","[DEFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028-2009-LPF&p_CveDep=29021&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEFA SA DE CV, details={type=company}, id=defa-sa-de-cv}]","Nacional","MXN","Comité Institucional de Adquisiciones","29021002-004-09-028-2009-LPF","[contract]","comite-institucional-de-adquisiciones-universidad-autonoma-de-yucatan","[defa-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]",,,,"contract","Comité Institucional de Adquisiciones","unidad-compradora","Licitación Pública Nacional 29021002-004-09, relativa a la contratación de servicios de suministro de medicamentos (de Patente y Genéricos Intercambiables)","[{id=compranet3-1620530467436}]","29021002",,,"Licitación Pública Nacional 29021002-004-09, relativa a la contratación de servicios de suministro de medicamentos (de Patente y Genéricos Intercambiables)","open","institution","comite-institucional-de-adquisiciones-universidad-autonoma-de-yucatan","Comité Institucional de Adquisiciones","comite-institucional-de-adquisiciones-universidad-autonoma-de-yucatan","028-2009-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028-2009-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028-2009-LPF&p_CveDep=29021&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Licitación Pública Nacional 29021002-004-09, relativa a la contratación de servicios de suministro de medicamentos (de Patente y Genéricos Intercambiables)","028-2009-LPF",,,"UNIVERSIDAD AUTÓNOMA DE YUCATÁN",,"29021002-004-09","ocds-0ud2q6-29021002-004-09",,,,"42000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DEFA SA DE CV, id=defa-sa-de-cv}]","universidad-autonoma-de-yucatan",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42000000","028-2009-LPF","active"
"2021-05-09T03:21:07.000Z",,"2011-09-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Comité Institucional de Adquisiciones",,"complete","[DEFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033-2010-LPF&p_CveDep=29021&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEFA SA DE CV, details={type=company}, id=defa-sa-de-cv}]","Nacional","MXN","Comité Institucional de Adquisiciones","29021002-004-10-033-2010-LPF","[contract]","comite-institucional-de-adquisiciones-universidad-autonoma-de-yucatan","[defa-sa-de-cv]","services","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]",,,,"contract","Comité Institucional de Adquisiciones","unidad-compradora","Licitaciýn Pýblica Nacional 29021002-004-10 relativa a la contrataciýn de servicios de suministro de medicamentos (de patente y genýricos)","[{id=compranet3-1620530467436}]","29021002",,,"Licitaciýn Pýblica Nacional 29021002-004-10 relativa a la contrataciýn de servicios de suministro de medicamentos (de patente y genýricos)","open","institution","comite-institucional-de-adquisiciones-universidad-autonoma-de-yucatan","Comité Institucional de Adquisiciones","comite-institucional-de-adquisiciones-universidad-autonoma-de-yucatan","033-2010-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033-2010-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033-2010-LPF&p_CveDep=29021&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Licitaciýn Pýblica Nacional 29021002-004-10 relativa a la contrataciýn de servicios de suministro de medicamentos (de patente y genýricos)","033-2010-LPF",,,"UNIVERSIDAD AUTÓNOMA DE YUCATÁN",,"29021002-004-10","ocds-0ud2q6-29021002-004-10",,,,"42000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DEFA SA DE CV, id=defa-sa-de-cv}]","universidad-autonoma-de-yucatan",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42000000","033-2010-LPF","active"
"2019-01-24T01:17:46.000Z","2013-11-19T02:00:00.000Z",,"Universidad Autónoma de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Comité de Licitaciones en Materia de Adquisiciones","YUC","complete","[DEFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331854]","[{address={countryName=México}, roles=supplier, name=DEFA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=defa-sa-de-cv}]","Nacional","MXN","Comité de Licitaciones en Materia de Adquisiciones","LA-931056978-N4-2013-438114","[contractTermination]","comite-de-licitaciones-en-materia-de-adquisiciones-universidad-autonoma-de-yucatan","[defa-sa-de-cv]","services","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","Luis Alberto López Maldonado","2013-12-04T10:00:00.000Z","luis-alberto-lopez-maldonado","contract","Comité de Licitaciones en Materia de Adquisiciones","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS DE SUMINISTRO DE MEDICAMENTOS (DE PATENTE Y GENÉRICOS INTERCAMBIABLES)","[{id=compranet-1620524637144}]","931056978","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS DE SUMINISTRO DE MEDICAMENTOS (DE PATENTE Y GENÉRICOS INTERCAMBIABLES)","open","institution","comite-de-licitaciones-en-materia-de-adquisiciones-universidad-autonoma-de-yucatan","Comité de Licitaciones en Materia de Adquisiciones","comite-de-licitaciones-en-materia-de-adquisiciones-universidad-autonoma-de-yucatan","438114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331854}]","SERVICIOS DE SUMINISTROS DE MEDICAMENTOS","438114","true","Presencial","Universidad Autónoma de Yucatán","2014-12-31T00:00:00.000Z","496253","ocds-0ud2q6-LA-931056978-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","42000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DEFA, S.A. DE C.V., id=defa-sa-de-cv}]","universidad-autonoma-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000000","438114",,"Yucatán"
"2019-01-24T01:17:24.000Z","2015-01-21T13:49:00.000Z","2015-03-06T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[DEFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505944]","[{address={countryName=México}, roles=supplier, name=DEFA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=defa-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-N1-2015-934731","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[defa-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2015-02-05T10:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","FARMACIAS 2015","[{id=compranet-1620524637144}]","006HIU002","false","Expirado","FARMACIAS 2015","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","934731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505944}]","FARMACIAS 2015","934731","true","Presencial","Nacional Financiera, S.N.C.","2015-12-31T00:00:00.000Z","746504","ocds-0ud2q6-LA-006HIU002-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","40160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=DEFA, S.A. DE C.V., id=defa-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40160000","934731",,
"2019-01-24T01:17:46.000Z","2014-11-26T12:12:00.000Z",,"Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","complete","[DEFA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487944]","[{address={countryName=México}, roles=supplier, name=DEFA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=defa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-930019999-N52-2014-670791","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[defa-sa-de-cv]","services","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2014-12-09T10:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","suministro de medicamentos","[{id=compranet-1620524637144}]","930019999","false","Expirado","suministro de medicamentos","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","670791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487944}]","Suministro de Medicamentos de Patente o Innovador, Medicamento con denominación","670791","true","Presencial","Universidad Veracruzana","2015-12-31T00:00:00.000Z","722903","ocds-0ud2q6-LA-930019999-N52-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","26000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DEFA S.A. DE C.V., id=defa-sa-de-cv}]","universidad-veracruzana","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26000000","670791",,"Veracruz"
"2019-11-08T17:40:02.000Z","2011-11-17T12:37:00.000Z","2012-01-04T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[DEFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61075]","[{address={countryName=México}, roles=supplier, name=DEFA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=defa-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-N1-2011-214827","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[defa-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2011-12-07T10:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","FARMACIAS","[{id=compranet-1620524637144}]","006HIU002","false","Expirado","FARMACIAS","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","214827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61075}]","FARMACIAS","214827","true","Presencial","Nacional Financiera, S.N.C.","2012-12-31T00:00:00.000Z","102540","ocds-0ud2q6-LA-006HIU002-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","12740000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=DEFA, S.A. DE C.V., id=defa-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12740000","214827",,
"2021-05-09T03:21:07.000Z",,"2010-05-12T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320",,"complete","[DEFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/F-70-10&p_CveDep=06780&p_CveUni=018&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEFA SA DE CV, details={type=company}, id=defa-sa-de-cv}]","Nacional","MXN","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","06780018-005-09-FPSB/SM/F-70-10","[contract]","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","[defa-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","unidad-compradora","SERVICIO DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLOGICOS Y GENERICOS INTERCAMBIABLES","[{id=compranet3-1620530467436}]","6780018",,,"SERVICIO DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLOGICOS Y GENERICOS INTERCAMBIABLES","open","institution","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","FPSB/SM/F-70-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/SM/F-70-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/F-70-10&p_CveDep=06780&p_CveUni=018&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","SERVICIO DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLOGICOS Y GENERICOS INTERCAMBIABLES","FPSB/SM/F-70-10",,,"NACIONAL FINANCIERA, S.N.C.",,"06780018-005-09","ocds-0ud2q6-06780018-005-09",,,,"950000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DEFA SA DE CV, id=defa-sa-de-cv}]","nacional-financiera-snc",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950000","FPSB/SM/F-70-10","active",
"2019-01-24T01:17:00.000Z","2015-12-17T15:06:00.000Z","2016-01-28T00:00:00.000Z","Universidad Veracruzana","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","complete","[DEFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768143]","[{address={countryName=México}, roles=supplier, name=DEFA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=defa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","AA-930019999-E193-2015-966163","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[defa-sa-de-cv]","services","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2015-12-21T10:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del Suministro de Medicamentos","[{id=compranet-1620524637144}]","930019999","false","Expirado","Contratación del Suministro de Medicamentos","direct","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","966163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768143}]","Contratación del Suministro de Medicamentos","966163","true","Electrónica","Universidad Veracruzana","2016-12-31T00:00:00.000Z","970385","ocds-0ud2q6-AA-930019999-E193-2015","false","[{}]","05. Adjudicación Directa LAASSP","628693.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DEFA SA DE CV, id=defa-sa-de-cv}]","universidad-veracruzana","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","628693.76","966163",,"Veracruz"
