"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-01-28T08:59:00.000Z","2014-03-07T00:00:00.000Z","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[MOLT NET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357417]","[{identifier={legalName=MOLT NET SA DE CV, scheme=RUPC, id=14820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MOLT NET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=molt-net-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","LA-009J0U009-N6-2014-499055","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[molt-net-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","2014-02-13T09:00:00.000Z","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de limpieza de Red Capufe","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Servicio de limpieza de Red Capufe","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","499055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357417}]","Servicio de limpieza de Red Capufe","499055","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-02-28T00:00:00.000Z","536713","ocds-0ud2q6-LA-009J0U009-N6-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 01. Licitación Pública Nacional LAASSP","2669666.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=MOLT NET SA DE CV, id=molt-net-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2669666.52","499055"
"2019-11-08T17:40:02.000Z","2011-03-17T12:45:00.000Z","2011-04-29T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[T&A RAGUIV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8361]","[{address={countryName=México}, roles=supplier, name=T&A RAGUIV SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=t&a-raguiv-sa-de-cv}]",,"MXN","Subdelegación de Administración en Boca del Río Veracruz","LA-009J0U009-N7-2011-27578","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[t&a-raguiv-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","2011-04-01T13:00:00.000Z","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","PROPUESTA PRESENCIAL","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","PROPUESTA PRESENCIAL","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","27578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8361}]","Servicio de Mantenimiento a Inmuebles y a Equipos de las Plazas de Cobro de la","27578","true",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-12-31T00:00:00.000Z","11892","ocds-0ud2q6-LA-009J0U009-N7-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","593889.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=T&A RAGUIV SA DE CV, id=t&a-raguiv-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","593889.9","27578"
"2019-11-08T17:40:02.000Z","2011-03-17T12:45:00.000Z","2011-04-29T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[REYNA GUADALUPE RUIZ LEDEZMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8361]","[{address={countryName=México}, roles=supplier, name=REYNA GUADALUPE RUIZ LEDEZMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=reyna-guadalupe-ruiz-ledezma}]",,"MXN","Subdelegación de Administración en Boca del Río Veracruz","LA-009J0U009-N7-2011-27576","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reyna-guadalupe-ruiz-ledezma]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","2011-04-01T13:00:00.000Z","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","PROPUESTA PRESENCIAL","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","PROPUESTA PRESENCIAL","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","27576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8361}]","Servicio de Mantenimiento a Inmuebles y a Equipos de las Plazas de Cobro de la","27576","true",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-12-31T00:00:00.000Z","11892","ocds-0ud2q6-LA-009J0U009-N7-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","4845088.08",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=REYNA GUADALUPE RUIZ LEDEZMA, id=reyna-guadalupe-ruiz-ledezma}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4845088.08","27576"
"2019-11-08T17:40:02.000Z","2011-03-17T12:45:00.000Z","2011-04-29T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[CONSERVACION Y SERVICIO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8361]","[{address={countryName=México}, roles=supplier, name=CONSERVACION Y SERVICIO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conservacion-y-servicio-industrial-sa-de-cv}]",,"MXN","Subdelegación de Administración en Boca del Río Veracruz","LA-009J0U009-N7-2011-27574","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[conservacion-y-servicio-industrial-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","2011-04-01T13:00:00.000Z","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","PROPUESTA PRESENCIAL","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","PROPUESTA PRESENCIAL","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","27574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8361}]","Servicio de Mantenimiento a Inmuebles y a Equipos de las Plazas de Cobro de la","27574","true",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-12-31T00:00:00.000Z","11892","ocds-0ud2q6-LA-009J0U009-N7-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","551662",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CONSERVACION Y SERVICIO INDUSTRIAL SA DE CV, id=conservacion-y-servicio-industrial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","551662","27574"
"2019-11-08T17:40:02.000Z","2011-03-17T12:45:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[K.L. COMUNICACIONES DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8361]","[{address={countryName=México}, roles=supplier, name=K.L. COMUNICACIONES DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kl-comunicaciones-del-golfo-sa-de-cv}]",,"MXN","Subdelegación de Administración en Boca del Río Veracruz","LA-009J0U009-N7-2011-27575","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[kl-comunicaciones-del-golfo-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","2011-04-01T13:00:00.000Z","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","PROPUESTA PRESENCIAL","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","PROPUESTA PRESENCIAL","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","27575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8361}]","Servicio de Mantenimiento a Inmuebles y a Equipos de las Plazas de Cobro de la","27575","true",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-12-31T00:00:00.000Z","11892","ocds-0ud2q6-LA-009J0U009-N7-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","300000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=K.L. COMUNICACIONES DEL GOLFO SA DE CV, id=kl-comunicaciones-del-golfo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","27575"
"2019-11-08T17:40:02.000Z","2011-03-17T12:45:00.000Z","2011-04-29T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[AGUA Y AIRE INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8361]","[{address={countryName=México}, roles=supplier, name=AGUA Y AIRE INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agua-y-aire-ingenieros-sa-de-cv}]",,"MXN","Subdelegación de Administración en Boca del Río Veracruz","LA-009J0U009-N7-2011-27573","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[agua-y-aire-ingenieros-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","2011-04-01T13:00:00.000Z","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","PROPUESTA PRESENCIAL","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","PROPUESTA PRESENCIAL","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","27573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8361}]","Servicio de Mantenimiento a Inmuebles y a Equipos de las Plazas de Cobro de la","27573","true",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-12-31T00:00:00.000Z","11892","ocds-0ud2q6-LA-009J0U009-N7-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=AGUA Y AIRE INGENIEROS SA DE CV, id=agua-y-aire-ingenieros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","27573"
"2019-11-08T17:40:02.000Z","2011-03-17T12:45:00.000Z","2011-04-29T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[SERGIO ANDRES PINZON DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8361]","[{address={countryName=México}, roles=supplier, name=SERGIO ANDRES PINZON DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-andres-pinzon-diaz}]",,"MXN","Subdelegación de Administración en Boca del Río Veracruz","LA-009J0U009-N7-2011-27577","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sergio-andres-pinzon-diaz]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","2011-04-01T13:00:00.000Z","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","PROPUESTA PRESENCIAL","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","PROPUESTA PRESENCIAL","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","27577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8361}]","Servicio de Mantenimiento a Inmuebles y a Equipos de las Plazas de Cobro de la","27577","true",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-12-31T00:00:00.000Z","11892","ocds-0ud2q6-LA-009J0U009-N7-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1490320",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SERGIO ANDRES PINZON DIAZ, id=sergio-andres-pinzon-diaz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1490320","27577"
"2019-11-08T17:40:02.000Z","2012-01-24T13:28:00.000Z","2012-02-28T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79563]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","LA-009J0U009-N7-2012-129870","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","2012-02-08T09:00:00.000Z","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de Seguridad y Vigilancia para la Plaza de cobro 112 Libramiento Poniente Tampico de la Red Fonadin, adscrita a la Delegación REgional VII Zona Golfo","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Servicio de Seguridad y Vigilancia para la Plaza de cobro 112 Libramiento Poniente Tampico de la Red Fonadin, adscrita a la Delegación REgional VII Zona Golfo","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","129870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79563}]","Servicio de Seguridad y Vigilancia para la Plaza de cobro 112 Libramiento Ponien","129870","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-12-31T00:00:00.000Z","132215","ocds-0ud2q6-LA-009J0U009-N7-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2126700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2126700","129870"
"2019-01-24T01:18:06.000Z","2013-01-31T08:12:00.000Z","2013-02-27T00:00:00.000Z","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[PROSERMAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217632]","[{address={countryName=México}, roles=supplier, name=PROSERMAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=prosermac-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","LA-009J0U009-N7-2013-304570","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[prosermac-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","2013-02-15T11:00:00.000Z","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Arrendamiento de equipo de fotocopiado sin opción a compra de Red Capufe","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Arrendamiento de equipo de fotocopiado sin opción a compra de Red Capufe","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","304570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217632}]","Arrendamiento de equipo de fotocopiado sin opción a compra de Red Capufe.","304570","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-03-31T00:00:00.000Z","335964","ocds-0ud2q6-LA-009J0U009-N7-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 01. Licitación Pública Nacional LAASSP","236473","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=PROSERMAC SA DE CV, id=prosermac-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","236473","304570"
"2019-01-24T01:17:46.000Z","2014-01-28T11:58:00.000Z","2014-03-20T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357444]","[{identifier={legalName=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., scheme=RUPC, id=24460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","LA-009J0U009-N7-2014-499222","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[productos-y-servicios-de-durango-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","2014-02-13T12:00:00.000Z","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de material de limpieza de Red Capufe","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Adquisición de material de limpieza de Red Capufe","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","499222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357444}]","Adquisición de material de limpieza de Red Capufe","499222","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-03-28T00:00:00.000Z","536894","ocds-0ud2q6-LA-009J0U009-N7-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 01. Licitación Pública Nacional LAASSP","110175.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., id=productos-y-servicios-de-durango-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110175.8","499222"
