"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-10-25T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=24&NumInv=0010&AnoInv=2007&TipInv=R]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=servicios-especializados-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-010-07-HGAD-O-02/2007","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[servicios-especializados-y-construcciones-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18572024","Adecuaciýn o remodelaciýn de edificio","limited","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","HGAD-O-02/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGAD-O-02/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=24&NumInv=0010&AnoInv=2007&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","HGAD-O-02/2007","PETRÓLEOS MEXICANOS","18572024-010-07","ocds-0ud2q6-18572024-010-07","871048.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES, S.A. DE C.V., id=servicios-especializados-y-construcciones-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","871048.85","HGAD-O-02/2007"
"2021-05-09T03:21:07.000Z","2005-10-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-10-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[GRUPO ALFAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=HGAD-014/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO ALFAL, S. A. DE C. V., details={type=company}, id=grupo-alfal-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-007-05-HGAD-014/2005","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[grupo-alfal-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","TANQUE BIOFILTRO VERTICAL METALICO 700 LTS.","[{id=compranet3-1620530467436}]","18572024","TANQUE BIOFILTRO VERTICAL METALICO 700 LTS.","limited","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","HGAD-014/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGAD-014/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=HGAD-014/2005&vv_provsino=0}]","TANQUE BIOFILTRO VERTICAL METALICO 700 LTS.","HGAD-014/2005","PETRÓLEOS MEXICANOS","18572024-007-05","ocds-0ud2q6-18572024-007-05","750538.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALFAL, S. A. DE C. V., id=grupo-alfal-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750538.5","HGAD-014/2005"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[PROYECTOS Y CONSTRUCCIONES BULNES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=HGAD-020/2005&vv_provsino=0]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES BULNES, S.A DE C.V., details={type=company}, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-010-05-HGAD-020/2005","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[proyectos-y-construcciones-bulnes-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","RED DE CONTRAINCENDIO EXTERIOR INCLUYE LINEA DE TUBERIA, HIDRANTES Y BOMBA DE AGUA","[{id=compranet3-1620530467436}]","18572024","RED DE CONTRAINCENDIO EXTERIOR INCLUYE LINEA DE TUBERIA, HIDRANTES Y BOMBA DE AGUA","limited","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","HGAD-020/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGAD-020/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=HGAD-020/2005&vv_provsino=0}]","RED DE CONTRAINCENDIO EXTERIOR INCLUYE LINEA DE TUBERIA, HIDRANTES Y BOMBA DE AGUA","HGAD-020/2005","PETRÓLEOS MEXICANOS","18572024-010-05","ocds-0ud2q6-18572024-010-05","541432.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES BULNES, S.A DE C.V., id=proyectos-y-construcciones-bulnes-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541432.36","HGAD-020/2005"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[MINA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200058679&vv_provsino=0]","[{roles=supplier, name=MINA GAS, S.A. DE C.V., details={type=company}, id=mina-gas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-002-05-4200058679","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[mina-gas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","Gas licuado","[{id=compranet3-1620530467436}]","18572024","Gas licuado","direct","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","4200058679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200058679-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200058679&vv_provsino=0}]","Gas licuado","4200058679","PETRÓLEOS MEXICANOS","18572024-002-05","ocds-0ud2q6-18572024-002-05","463584.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINA GAS, S.A. DE C.V., id=mina-gas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","463584.37","4200058679"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[EUSEBIO PEREZ ALEJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014002&vv_provsino=0]","[{roles=supplier, name=EUSEBIO PEREZ ALEJO, details={type=person}, id=eusebio-perez-alejo}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-026-10-4800014002","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[eusebio-perez-alejo]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","MANTENIMIENTO UNIDADES AUTOMOTRICES AMBULANCIAS","[{id=compranet3-1620530467436}]","18572024","MANTENIMIENTO UNIDADES AUTOMOTRICES AMBULANCIAS","direct","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","4800014002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014002&vv_provsino=0}]","MANTENIMIENTO UNIDADES AUTOMOTRICES AMBULANCIAS","4800014002","PETRÓLEOS MEXICANOS","18572024-026-10","ocds-0ud2q6-18572024-026-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUSEBIO PEREZ ALEJO, id=eusebio-perez-alejo}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800014002"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115915&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-059-10-4200115915","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","SOLUCION DE DIALISIS PERITONEAL","[{id=compranet3-1620530467436}]","18572024","SOLUCION DE DIALISIS PERITONEAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","4200115915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115915-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115915&vv_provsino=0}]","SOLUCION DE DIALISIS PERITONEAL","4200115915","PETRÓLEOS MEXICANOS","18572024-059-10","ocds-0ud2q6-18572024-059-10","352905.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352905.98","4200115915"
"2021-05-09T03:21:07.000Z","2009-03-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-24T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[EUSEBIO PEREZ ALEJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400105603&vv_provsino=0]","[{roles=supplier, name=EUSEBIO PEREZ ALEJO, details={type=person}, id=eusebio-perez-alejo}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-003-09-4400105603","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[eusebio-perez-alejo]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572024","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","4400105603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400105603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400105603&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4400105603","PETRÓLEOS MEXICANOS","18572024-003-09","ocds-0ud2q6-18572024-003-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUSEBIO PEREZ ALEJO, id=eusebio-perez-alejo}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4400105603"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[MOISES PEREZ NUýEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400110374&vv_provsino=0]","[{roles=supplier, name=MOISES PEREZ NUýEZ, details={type=person}, id=moises-perez-nuyez}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-008-09-4400110374","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[moises-perez-nuyez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","REPARACION DE TAPICERIA Y PINTURA EN GENERAL A MOBILIARIO","[{id=compranet3-1620530467436}]","18572024","REPARACION DE TAPICERIA Y PINTURA EN GENERAL A MOBILIARIO","direct","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","4400110374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400110374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400110374&vv_provsino=0}]","REPARACION DE TAPICERIA Y PINTURA EN GENERAL A MOBILIARIO","4400110374","PETRÓLEOS MEXICANOS","18572024-008-09","ocds-0ud2q6-18572024-008-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOISES PEREZ NUýEZ, id=moises-perez-nuyez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4400110374"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115995&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-060-10-4200115995","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","SOLUCION DE DIALISIS PERITONEAL","[{id=compranet3-1620530467436}]","18572024","SOLUCION DE DIALISIS PERITONEAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","4200115995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115995-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115995&vv_provsino=0}]","SOLUCION DE DIALISIS PERITONEAL","4200115995","PETRÓLEOS MEXICANOS","18572024-060-10","ocds-0ud2q6-18572024-060-10","340409.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340409.95","4200115995"
"2021-05-09T03:21:07.000Z","2009-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[TABAGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007362&vv_provsino=0]","[{roles=supplier, name=TABAGAS, S.A. DE C.V., details={type=company}, id=tabagas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-002-09-4700007362","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[tabagas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","GAS L.P.","[{id=compranet3-1620530467436}]","18572024","GAS L.P.","direct","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","4700007362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007362&vv_provsino=0}]","GAS L.P.","4700007362","PETRÓLEOS MEXICANOS","18572024-002-09","ocds-0ud2q6-18572024-002-09","329996.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABAGAS, S.A. DE C.V., id=tabagas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329996.88","4700007362"
