"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-18T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[GRUPO DE INGENIERÍA SAGITARIO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAEP-GI-LI/14-S-01]","[{roles=supplier, name=GRUPO DE INGENIERÍA SAGITARIO S.A DE C.V., details={type=company}, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","NAEP-GI-LI/14-S-01-NAEP-GI-LI/14-S-01","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-de-ingenieria-sagitario-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamiento Topográfico Inspección Submarina y Proyecto de Rehabilitación de la Obra de Rechazo de la Planta Desalinizadora de Litibú Nayarit.","[{id=pot-1620519810584}]","Levantamiento Topográfico Inspección Submarina y Proyecto de Rehabilitación de la Obra de Rechazo de la Planta Desalinizadora de Litibú Nayarit.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NAEP-GI-LI/14-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAEP-GI-LI/14-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAEP-GI-LI/14-S-01}]","Levantamiento Topográfico Inspección Submarina y Proyecto de Rehabilitación de la Obra de Rechazo de la Planta Desalinizadora de Litibú Nayarit.","NAEP-GI-LI/14-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-08-29T00:00:00.000Z","NAEP-GI-LI/14-S-01","ocds-0ud2q6-NAEP-GI-LI/14-S-01","369623.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE INGENIERÍA SAGITARIO S.A DE C.V., id=grupo-de-ingenieria-sagitario-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369623.44","NAEP-GI-LI/14-S-01"
"2021-05-09T00:24:27.000Z","2009-06-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-1528-CP/09-S-02]","[{roles=supplier, name=CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S.C., details={type=company}, id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","CPMA-1528-CP/09-S-02-CPMA-1528-CP/09-S-02","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[consultores-en-gestion-politica-y-planificacion-ambiental-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fotografía Aérea Digital Georreferenciada (Visible Falso Color e Infrarrojo) del Predio para el Centro Integralmente Planeado Costa Pacífico Municipio de Escuinapa Sinaloa.","[{id=pot-1620519810584}]","Fotografía Aérea Digital Georreferenciada (Visible Falso Color e Infrarrojo) del Predio para el Centro Integralmente Planeado Costa Pacífico Municipio de Escuinapa Sinaloa.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPMA-1528-CP/09-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPMA-1528-CP/09-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPMA-1528-CP/09-S-02}]","Fotografía Aérea Digital Georreferenciada (Visible Falso Color e Infrarrojo) del Predio para el Centro Integralmente Planeado Costa Pacífico Municipio de Escuinapa Sinaloa.","CPMA-1528-CP/09-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-25T00:00:00.000Z","CPMA-1528-CP/09-S-02","ocds-0ud2q6-CPMA-1528-CP/09-S-02","369537.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL S.C., id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369537.55","CPMA-1528-CP/09-S-02"
"2021-05-09T00:24:27.000Z","2009-06-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-10T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[CORPORATIVO ADFERI CONSULTORES AMBIENTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMA-1528-CP/09-S-03]","[{roles=supplier, name=CORPORATIVO ADFERI CONSULTORES AMBIENTALES S.A. DE C.V., details={type=company}, id=corporativo-adferi-consultores-ambientales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","IXMA-1528-CP/09-S-03-IXMA-1528-CP/09-S-03","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[corporativo-adferi-consultores-ambientales-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Manejo Ambiental del Proyecto Lomas de Playa Linda en Ixtapa Guerrero.","[{id=pot-1620519810584}]","Programa de Manejo Ambiental del Proyecto Lomas de Playa Linda en Ixtapa Guerrero.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXMA-1528-CP/09-S-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXMA-1528-CP/09-S-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMA-1528-CP/09-S-03}]","Programa de Manejo Ambiental del Proyecto Lomas de Playa Linda en Ixtapa Guerrero.","IXMA-1528-CP/09-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-07-29T00:00:00.000Z","IXMA-1528-CP/09-S-03","ocds-0ud2q6-IXMA-1528-CP/09-S-03","365217.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO ADFERI CONSULTORES AMBIENTALES S.A. DE C.V., id=corporativo-adferi-consultores-ambientales-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365217.39","IXMA-1528-CP/09-S-03"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[MARTÍN JOSÉ DE LA CRUZ QUIJANO POUMIÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAMA-1528-CP/09-S-08]","[{roles=supplier, name=MARTÍN JOSÉ DE LA CRUZ QUIJANO POUMIÁN, details={type=person}, id=martin-jose-de-la-cruz-quijano-poumian}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","NAMA-1528-CP/09-S-08-NAMA-1528-CP/09-S-08","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[martin-jose-de-la-cruz-quijano-poumian]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Hidrodinámica y Calidad del Agua del Estero Los Becerros Capomo","[{id=pot-1620519810584}]","Hidrodinámica y Calidad del Agua del Estero Los Becerros Capomo","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NAMA-1528-CP/09-S-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAMA-1528-CP/09-S-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAMA-1528-CP/09-S-08}]","Hidrodinámica y Calidad del Agua del Estero Los Becerros Capomo","NAMA-1528-CP/09-S-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-10-21T00:00:00.000Z","NAMA-1528-CP/09-S-08","ocds-0ud2q6-NAMA-1528-CP/09-S-08","339040.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTÍN JOSÉ DE LA CRUZ QUIJANO POUMIÁN, id=martin-jose-de-la-cruz-quijano-poumian}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339040.59","NAMA-1528-CP/09-S-08"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[AMBIENTAL PROYECTOS CONSTRUCTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMA-1528-CP/09-S-04]","[{roles=supplier, name=AMBIENTAL PROYECTOS CONSTRUCTIVOS S.A. DE C.V., details={type=company}, id=ambiental-proyectos-constructivos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","IXMA-1528-CP/09-S-04-IXMA-1528-CP/09-S-04","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ambiental-proyectos-constructivos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico al Seguimiento del Cambio de Uso de Suelo en Terrenos Forestales de los Proyectos Residencial Don Juan Lomas de Las Garzas y Lomas de Playa Linda en Ixtapa Gro.","[{id=pot-1620519810584}]","Apoyo Técnico al Seguimiento del Cambio de Uso de Suelo en Terrenos Forestales de los Proyectos Residencial Don Juan Lomas de Las Garzas y Lomas de Playa Linda en Ixtapa Gro.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXMA-1528-CP/09-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXMA-1528-CP/09-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMA-1528-CP/09-S-04}]","Apoyo Técnico al Seguimiento del Cambio de Uso de Suelo en Terrenos Forestales de los Proyectos Residencial Don Juan Lomas de Las Garzas y Lomas de Playa Linda en Ixtapa Gro.","IXMA-1528-CP/09-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-10-27T00:00:00.000Z","IXMA-1528-CP/09-S-04","ocds-0ud2q6-IXMA-1528-CP/09-S-04","332025.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMBIENTAL PROYECTOS CONSTRUCTIVOS S.A. DE C.V., id=ambiental-proyectos-constructivos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332025.37","IXMA-1528-CP/09-S-04"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[ING. LUIS VILLEDAS GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTPU-9701/08-S-04]","[{roles=supplier, name=ING. LUIS VILLEDAS GARCÍA, details={type=person}, id=ing-luis-villedas-garcia}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","LTPU-9701/08-S-04-LTPU-9701/08-S-04","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ing-luis-villedas-garcia]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adecuación de los Proyectos Ejecutivos de Subrasantes Agua Potable Alcantarillado Sanitario Electrificación Alumbrado Público y Telefonía Incluyendo Trabajos Topográficos Complementarios por Ajustes en la Lotificación Densidades y Uso de Suelo de la Supermanzana I y IA Segunda Etapa en el CIP Loreto B.C.S.","[{id=pot-1620519810584}]","Adecuación de los Proyectos Ejecutivos de Subrasantes Agua Potable Alcantarillado Sanitario Electrificación Alumbrado Público y Telefonía Incluyendo Trabajos Topográficos Complementarios por Ajustes en la Lotificación Densidades y Uso de Suelo de la Supermanzana I y IA Segunda Etapa en el CIP Loreto B.C.S.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","LTPU-9701/08-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTPU-9701/08-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTPU-9701/08-S-04}]","Adecuación de los Proyectos Ejecutivos de Subrasantes Agua Potable Alcantarillado Sanitario Electrificación Alumbrado Público y Telefonía Incluyendo Trabajos Topográficos Complementarios por Ajustes en la Lotificación Densidades y Uso de Suelo de la Supermanzana I y IA Segunda Etapa en el CIP Loreto B.C.S.","LTPU-9701/08-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-03T00:00:00.000Z","LTPU-9701/08-S-04","ocds-0ud2q6-LTPU-9701/08-S-04","328245.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. LUIS VILLEDAS GARCÍA, id=ing-luis-villedas-garcia}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328245.3","LTPU-9701/08-S-04"
"2021-05-09T00:24:27.000Z","2008-06-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-06T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[ARQ. HILARIO EFRAÍN LÓPEZ ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZPA-0604/08-S-01]","[{roles=supplier, name=ARQ. HILARIO EFRAÍN LÓPEZ ORTEGA, details={type=person}, id=arq-hilario-efrain-lopez-ortega}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","CZPA-0604/08-S-01-CZPA-0604/08-S-01","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[arq-hilario-efrain-lopez-ortega]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo Puerta de Acceso a Conjunto Residencial Marina Cozumel Quintana Roo.","[{id=pot-1620519810584}]","Proyecto Ejecutivo Puerta de Acceso a Conjunto Residencial Marina Cozumel Quintana Roo.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CZPA-0604/08-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CZPA-0604/08-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZPA-0604/08-S-01}]","Proyecto Ejecutivo Puerta de Acceso a Conjunto Residencial Marina Cozumel Quintana Roo.","CZPA-0604/08-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-08-04T00:00:00.000Z","CZPA-0604/08-S-01","ocds-0ud2q6-CZPA-0604/08-S-01","327922.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. HILARIO EFRAÍN LÓPEZ ORTEGA, id=arq-hilario-efrain-lopez-ortega}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327922.83","CZPA-0604/08-S-01"
"2021-05-09T00:24:27.000Z","2008-08-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[ARQ. HILARIO EFRAÍN LÓPEZ ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KNPA-0804/08-S-04]","[{roles=supplier, name=ARQ. HILARIO EFRAÍN LÓPEZ ORTEGA, details={type=person}, id=arq-hilario-efrain-lopez-ortega}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","KNPA-0804/08-S-04-KNPA-0804/08-S-04","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[arq-hilario-efrain-lopez-ortega]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Paisaje e Imagen para la Urbanización Integral de Kino Nuevo Sonora.","[{id=pot-1620519810584}]","Proyecto Paisaje e Imagen para la Urbanización Integral de Kino Nuevo Sonora.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","KNPA-0804/08-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KNPA-0804/08-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KNPA-0804/08-S-04}]","Proyecto Paisaje e Imagen para la Urbanización Integral de Kino Nuevo Sonora.","KNPA-0804/08-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-10-06T00:00:00.000Z","KNPA-0804/08-S-04","ocds-0ud2q6-KNPA-0804/08-S-04","319970.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. HILARIO EFRAÍN LÓPEZ ORTEGA, id=arq-hilario-efrain-lopez-ortega}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319970.81","KNPA-0804/08-S-04"
"2021-05-09T00:24:27.000Z","2008-08-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-29T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[ELISEO ARREDONDO ARQUITECTOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTPD-9701/08-S-04]","[{roles=supplier, name=ELISEO ARREDONDO ARQUITECTOS S.C., details={type=company}, id=eliseo-arredondo-arquitectos-sc}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","LTPD-9701/08-S-04-LTPD-9701/08-S-04","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[eliseo-arredondo-arquitectos-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto de Diseño de Paisaje de Plaza y Parque en el Polígono II Loreto B.C.S","[{id=pot-1620519810584}]","Proyecto de Diseño de Paisaje de Plaza y Parque en el Polígono II Loreto B.C.S","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","LTPD-9701/08-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTPD-9701/08-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTPD-9701/08-S-04}]","Proyecto de Diseño de Paisaje de Plaza y Parque en el Polígono II Loreto B.C.S","LTPD-9701/08-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-10-27T00:00:00.000Z","LTPD-9701/08-S-04","ocds-0ud2q6-LTPD-9701/08-S-04","318105.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELISEO ARREDONDO ARQUITECTOS S.C., id=eliseo-arredondo-arquitectos-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318105.56","LTPD-9701/08-S-04"
"2021-05-09T00:24:27.000Z","2008-08-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-29T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[ELISEO ARREDONDO ARQUITECTOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTPA-9704/08-S-06]","[{roles=supplier, name=ELISEO ARREDONDO ARQUITECTOS S.C., details={type=company}, id=eliseo-arredondo-arquitectos-sc}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","LTPA-9704/08-S-06-LTPA-9704/08-S-06","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[eliseo-arredondo-arquitectos-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo de Parque SMZ VI Loreto B.C.S.","[{id=pot-1620519810584}]","Proyecto Ejecutivo de Parque SMZ VI Loreto B.C.S.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","LTPA-9704/08-S-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTPA-9704/08-S-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTPA-9704/08-S-06}]","Proyecto Ejecutivo de Parque SMZ VI Loreto B.C.S.","LTPA-9704/08-S-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-10-27T00:00:00.000Z","LTPA-9704/08-S-06","ocds-0ud2q6-LTPA-9704/08-S-06","317266.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELISEO ARREDONDO ARQUITECTOS S.C., id=eliseo-arredondo-arquitectos-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317266.99","LTPA-9704/08-S-06"
