"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","contracts.dateSigned","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description","awards.date","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153786]","[{identifier={legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E439-2017-1438721","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7M0234","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7M0234","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1438721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153786}]","AA-019GYR009-E439-2017 MEZCLAS ONC HGZ35 12","1438721","true","Electrónica","Instituto Mexicano del Seguro Social","2017-04-25T00:00:00.000Z","1369203","ocds-0ud2q6-AA-019GYR009-E439-2017","false","[{}]","05. Adjudicación Directa LAASSP","140228.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V, id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140228.91","1438721"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219657]","[{identifier={legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E599-2017-1541395","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7M0407","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7M0407","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1541395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219657}]","AA-019GYR009-E599-2017 MEZCLAS ONC HGR66","1541395","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-14T00:00:00.000Z","1437492","ocds-0ud2q6-AA-019GYR009-E599-2017","false","[{}]","05. Adjudicación Directa LAASSP","371970.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V, id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","371970.98","1541395"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219672]","[{identifier={legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E600-2017-1541404","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7M0408","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7M0408","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1541404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219672}]","AA-019GYR009-E600-2017 MEZCLAS ONC HGR66","1541404","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-28T00:00:00.000Z","1437523","ocds-0ud2q6-AA-019GYR009-E600-2017","false","[{}]","05. Adjudicación Directa LAASSP","301390.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V, id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301390.75","1541404"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219689]","[{identifier={legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E601-2017-1541411","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7M0406","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7M0406","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1541411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219689}]","AA-019GYR009-E601-2017 MEZCLAS ONC HGR66","1541411","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-31T00:00:00.000Z","1437542","ocds-0ud2q6-AA-019GYR009-E601-2017","false","[{}]","05. Adjudicación Directa LAASSP","188540.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V, id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188540.05","1541411"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219713]","[{identifier={legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E602-2017-1536647","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7M0410","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7M0410","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1536647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1536647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219713}]","AA-019GYR009-E602-2017 MEZCLAS ONC UMAA 68","1536647","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-15T00:00:00.000Z","1437569","ocds-0ud2q6-AA-019GYR009-E602-2017","false","[{}]","05. Adjudicación Directa LAASSP","224362.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V, id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224362.58","1536647"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219733]","[{identifier={legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E603-2017-1536635","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7M0411","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7M0411","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1536635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1536635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219733}]","AA-019GYR009-E603-2017 MEZCLAS ONC UMAA 68","1536635","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-15T00:00:00.000Z","1437581","ocds-0ud2q6-AA-019GYR009-E603-2017","false","[{}]","05. Adjudicación Directa LAASSP","316454.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V, id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316454.5","1536635"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219742]","[{identifier={legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E604-2017-1536602","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7M0409","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7M0409","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1536602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1536602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219742}]","AA-019GYR009-E604-2017 MEZCLAS ONC UMAA 68","1536602","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-23T00:00:00.000Z","1437599","ocds-0ud2q6-AA-019GYR009-E604-2017","false","[{}]","05. Adjudicación Directa LAASSP","395423.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V, id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","395423.85","1536602"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221308]","[{identifier={legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E611-2017-1543229","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7M0415","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7M0415","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1543229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221308}]","AA-019GYR009-E611-2017 SERVICIO DE MEZCLAS ONC HGR1","1543229","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-10T00:00:00.000Z","1439075","ocds-0ud2q6-AA-019GYR009-E611-2017","false","[{}]","05. Adjudicación Directa LAASSP","81996.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V, id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81996.85","1543229"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221330]","[{identifier={legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E612-2017-1543213","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7M0414","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7M0414","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1543213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221330}]","AA-019GYR009-E612-2017 SERVICIO DE MEZCLAS ONC HGR1","1543213","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-31T00:00:00.000Z","1439154","ocds-0ud2q6-AA-019GYR009-E612-2017","false","[{}]","05. Adjudicación Directa LAASSP","108002.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V, id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108002.47","1543213"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221353]","[{identifier={legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E613-2017-1543189","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7M0413","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7M0413","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1543189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221353}]","AA-019GYR009-E613-2017 SERVICIO DE MEZCLAS ONC HGR1","1543189","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-23T00:00:00.000Z","1439181","ocds-0ud2q6-AA-019GYR009-E613-2017","false","[{}]","05. Adjudicación Directa LAASSP","91206.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V, id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91206.5","1543189"
