"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[PAPELERIA LA PALMA DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=106107108&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LA PALMA DE AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=papeleria-la-palma-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-014-04-106107108","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[papeleria-la-palma-de-aguascalientes-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","CORDON PARA GAFETE","[{id=compranet3-1620530467436}]","6101077","CORDON PARA GAFETE","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","106107108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-106107108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=106107108&vv_provsino=0}]","CORDON PARA GAFETE","106107108","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-014-04","ocds-0ud2q6-06101077-014-04","4736.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LA PALMA DE AGUASCALIENTES, S.A. DE C.V., id=papeleria-la-palma-de-aguascalientes-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4736.11","106107108"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[GABRIEL CAMPOS TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=0162&vv_provsino=0]","[{roles=supplier, name=GABRIEL CAMPOS TORRES, details={type=person}, id=gabriel-campos-torres}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-015-03-162","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[gabriel-campos-torres]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101077","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=0162&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","162","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-015-03","ocds-0ud2q6-06101077-015-03","6000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL CAMPOS TORRES, id=gabriel-campos-torres}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000","162"
"2021-05-09T03:21:07.000Z","2004-11-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-11-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[PAPELERIA LA PALMA DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=108&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LA PALMA DE AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=papeleria-la-palma-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-015-04-108","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[papeleria-la-palma-de-aguascalientes-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","CARPETA DE 3 ARGOLLAS 2"" CON FUNDA","[{id=compranet3-1620530467436}]","6101077","CARPETA DE 3 ARGOLLAS 2"" CON FUNDA","limited","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=108&vv_provsino=0}]","CARPETA DE 3 ARGOLLAS 2"" CON FUNDA","108","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-015-04","ocds-0ud2q6-06101077-015-04","2881.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LA PALMA DE AGUASCALIENTES, S.A. DE C.V., id=papeleria-la-palma-de-aguascalientes-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2881.54","108"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[EMBOTELLADORA POTOSI, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=080-084&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., details={type=company}, id=embotelladora-potosi-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-016-03-080-084","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[embotelladora-potosi-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101077","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","080-084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080-084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=080-084&vv_provsino=0}]","Agua purificada","080-084","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-016-03","ocds-0ud2q6-06101077-016-03","28077","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., id=embotelladora-potosi-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28077","080-084"
"2021-05-09T03:21:07.000Z","2004-11-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-11-18T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[ANTONIO MARTINEZ MURILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=105&vv_provsino=0]","[{roles=supplier, name=ANTONIO MARTINEZ MURILLO, details={type=person}, id=antonio-martinez-murillo}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-016-04-105","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[antonio-martinez-murillo]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","PAPEL CARBON AZUL TAMAÑO CARTA","[{id=compranet3-1620530467436}]","6101077","PAPEL CARBON AZUL TAMAÑO CARTA","limited","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=105&vv_provsino=0}]","PAPEL CARBON AZUL TAMAÑO CARTA","105","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-016-04","ocds-0ud2q6-06101077-016-04","3098.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO MARTINEZ MURILLO, id=antonio-martinez-murillo}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3098.8","105"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[SERVILLANTAS GARDEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=088&vv_provsino=0]","[{roles=supplier, name=SERVILLANTAS GARDEL, S.A. DE C.V., details={type=company}, id=servillantas-gardel-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-017-03-88","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[servillantas-gardel-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","LLANTA 225/60 R16","[{id=compranet3-1620530467436}]","6101077","LLANTA 225/60 R16","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","88","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-88-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=088&vv_provsino=0}]","LLANTA 225/60 R16","88","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-017-03","ocds-0ud2q6-06101077-017-03","8643.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILLANTAS GARDEL, S.A. DE C.V., id=servillantas-gardel-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8643.38","88"
"2021-05-09T03:21:07.000Z","2004-11-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[FRANCISCO ANTONIO OROZCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=110111&vv_provsino=0]","[{roles=supplier, name=FRANCISCO ANTONIO OROZCO, S.A. DE C.V., details={type=company}, id=francisco-antonio-orozco-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-017-04-110111","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[francisco-antonio-orozco-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Llantas de hule para camioneta","[{id=compranet3-1620530467436}]","6101077","Llantas de hule para camioneta","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","110111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110111-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=110111&vv_provsino=0}]","Llantas de hule para camioneta","110111","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-017-04","ocds-0ud2q6-06101077-017-04","4551.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO ANTONIO OROZCO, S.A. DE C.V., id=francisco-antonio-orozco-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4551.66","110111"
"2021-05-09T03:21:07.000Z","2003-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-19T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[EMBOTELLADORA POTOSI, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=097-105&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., details={type=company}, id=embotelladora-potosi-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-018-03-097-105","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[embotelladora-potosi-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101077","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","097-105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-097-105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=097-105&vv_provsino=0}]","Agua purificada","097-105","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-018-03","ocds-0ud2q6-06101077-018-03","5748","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., id=embotelladora-potosi-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5748","097-105"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[BOMBAS Y EQUIPOS ARMEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=113&vv_provsino=0]","[{roles=supplier, name=BOMBAS Y EQUIPOS ARMEN, S.A. DE C.V., details={type=company}, id=bombas-y-equipos-armen-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-018-04-113","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[bombas-y-equipos-armen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","LUMINARIA DE TECHO CON LAMPARA AHORRADORA","[{id=compranet3-1620530467436}]","6101077","LUMINARIA DE TECHO CON LAMPARA AHORRADORA","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-113-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=113&vv_provsino=0}]","LUMINARIA DE TECHO CON LAMPARA AHORRADORA","113","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-018-04","ocds-0ud2q6-06101077-018-04","5082","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOMBAS Y EQUIPOS ARMEN, S.A. DE C.V., id=bombas-y-equipos-armen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5082","113"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[PRESENCIA Y COLOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=06101055-16-AD01/03&vv_provsino=0]","[{roles=supplier, name=PRESENCIA Y COLOR, S.A. DE C.V., details={type=company}, id=presencia-y-color-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-019-03-06101055-16-AD01/03","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[presencia-y-color-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Camisas para caballero","[{id=compranet3-1620530467436}]","6101077","Camisas para caballero","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","06101055-16-AD01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06101055-16-AD01/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=06101055-16-AD01/03&vv_provsino=0}]","Camisas para caballero","06101055-16-AD01/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-019-03","ocds-0ud2q6-06101077-019-03","7950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESENCIA Y COLOR, S.A. DE C.V., id=presencia-y-color-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7950","06101055-16-AD01/03"
"2021-05-09T03:21:07.000Z","2004-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[SERVILLANTAS GARDEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=114&vv_provsino=0]","[{roles=supplier, name=SERVILLANTAS GARDEL, S.A. DE C.V., details={type=company}, id=servillantas-gardel-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-019-04-114","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[servillantas-gardel-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Llantas de hule para automóvil","[{id=compranet3-1620530467436}]","6101077","Llantas de hule para automóvil","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=114&vv_provsino=0}]","Llantas de hule para automóvil","114","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-019-04","ocds-0ud2q6-06101077-019-04","4660.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILLANTAS GARDEL, S.A. DE C.V., id=servillantas-gardel-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4660.8","114"
