"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-04-14T16:19:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[SILVERA CIENCIA E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844242]","[{identifier={legalName=SILVERA CIENCIA E INGENIERIA SA DE CV, scheme=RUPC, id=486980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SILVERA CIENCIA E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=silvera-ciencia-e-ingenieria-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-E259-2016-1090685","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[silvera-ciencia-e-ingenieria-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2016-04-21T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros para Laboratorios Varios","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros para Laboratorios Varios","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1090685","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844242}]","Suministros para Laboratorios Varios","1090685","true","Electrónica","Centro Nacional de Metrología","2016-07-14T00:00:00.000Z","1042010","ocds-0ud2q6-AA-010K2H001-E259-2016","false","[{}]","05. Adjudicación Directa LAASSP","129.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=SILVERA CIENCIA E INGENIERIA SA DE CV, id=silvera-ciencia-e-ingenieria-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129.82","1090685"
"2019-01-24T01:16:35.000Z","2017-09-29T14:38:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[EDGAR ROJAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264804]","[{address={countryName=México}, roles=supplier, name=EDGAR ROJAS LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-rojas-lopez}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-E493-2017-1611890","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[edgar-rojas-lopez]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2017-10-04T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Material eléctrico (URGENTE)","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Material eléctrico (URGENTE)","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1611890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1611890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264804}]","Material eléctrico","1611890","true","Electrónica","Centro Nacional de Metrología","2017-10-25T00:00:00.000Z","1484663","ocds-0ud2q6-AA-010K2H001-E493-2017","false","[{}]","05. Adjudicación Directa LAASSP","119.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EDGAR ROJAS LOPEZ, id=edgar-rojas-lopez}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119.7","1611890"
"2019-01-24T01:16:35.000Z","2017-09-22T10:59:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147191]","[{address={countryName=México}, roles=supplier, name=REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refacciones-importadas-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-E256-2017-1597817","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[refacciones-importadas-de-occidente-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2017-09-27T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Sensor tipo termistor y display MARCA CARRIER","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Sensor tipo termistor y display MARCA CARRIER","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1597817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1597817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147191}]","Sensor tipo termistor y display MARCA CARRIER","1597817","true","Mixta","Centro Nacional de Metrología","2017-11-28T00:00:00.000Z","1356684","ocds-0ud2q6-AA-010K2H001-E256-2017","false","[{}]","05. Adjudicación Directa LAASSP","112","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV, id=refacciones-importadas-de-occidente-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112","1597817"
"2019-09-11T10:42:05.000Z","2018-02-07T15:08:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-22T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ELEMENT14 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384425]","[{address={countryName=México}, roles=supplier, name=ELEMENT14 S DE RL DE CV, additionalIdentifiers={legalName=ELEMENT14 S DE RL DE CV, scheme=RFC, verified=1, id=PFE011108JD9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=element14-s-de-rl-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-E60-2018-1723704","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[element14-s-de-rl-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Tellez","2018-02-12T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE COMPONENTES Y ACCESORIOS ELECTRONICOS","[{id=compranet-1599767228359}]","010K2H001","false","Expirado","ADQUISICION DE COMPONENTES Y ACCESORIOS ELECTRONICOS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1723704","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384425}]","ADQUISICION DE COMPONENTES Y ACCESORIOS ELECTRONICOS","1723704",,"Electrónica","Centro Nacional de Metrología","2018-05-25T00:00:00.000Z","1608285","ocds-0ud2q6-AA-010K2H001-E60-2018","false","[{}]","05. Adjudicación Directa LAASSP","110.795","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ELEMENT14 S DE RL DE CV, id=element14-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110.795","1723704",,"Art. 42 párrafo primero","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-05-30T12:14:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ELEMENT14 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403255]","[{address={countryName=México}, roles=supplier, name=ELEMENT14 S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=element14-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N313-2014-1102508","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[element14-s-de-rl-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-06-04T11:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","DIVERSAS HERRAMIENTAS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","DIVERSAS HERRAMIENTAS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1102508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403255}]","DIVERSAS HERRAMIENTAS","1102508","true","Mixta","Centro Nacional de Metrología","2014-07-30T00:00:00.000Z","604624","ocds-0ud2q6-AA-010K2H001-N313-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ELEMENT14 S DE RL DE CV, id=element14-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91.7","1102508",,,
"2019-01-24T01:17:00.000Z","2016-08-10T11:45:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[JUAN CARLOS BAUTISTA PALMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931092]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS BAUTISTA PALMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-bautista-palma}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-E468-2016-1164609","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[juan-carlos-bautista-palma]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2016-08-15T12:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de componentes electrónicos","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de componentes electrónicos","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1164609","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931092}]","Adquisición de componentes electrónicos","1164609","true","Mixta","Centro Nacional de Metrología","2016-09-23T00:00:00.000Z","1128943","ocds-0ud2q6-AA-010K2H001-E468-2016","false","[{}]","05. Adjudicación Directa LAASSP","78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=JUAN CARLOS BAUTISTA PALMA, id=juan-carlos-bautista-palma}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78","1164609",,,
"2019-01-24T01:17:46.000Z","2014-04-11T09:50:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[PARTES COMPONENTES E INTERCONECTIVIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387088]","[{address={countryName=México}, roles=supplier, name=PARTES COMPONENTES E INTERCONECTIVIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=partes-componentes-e-interconectividad-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-N219-2014-1101989","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[partes-componentes-e-interconectividad-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-04-16T09:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL ELECTRONICO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MATERIAL ELECTRONICO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1101989","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387088}]","MATERIAL ELECTRONICO","1101989","true","Mixta","Centro Nacional de Metrología","2016-04-16T00:00:00.000Z","581430","ocds-0ud2q6-AA-010K2H001-N219-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=PARTES COMPONENTES E INTERCONECTIVIDAD SA DE CV, id=partes-componentes-e-interconectividad-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76.15","1101989",,,
"2019-11-08T17:40:02.000Z","2012-03-06T15:25:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[CORPORATE TRAVEL SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93203]","[{address={countryName=México}, roles=supplier, name=CORPORATE TRAVEL SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporate-travel-services-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N97-2012-222223","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[corporate-travel-services-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-03-21T15:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Agencia de Viajes","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servicio de Agencia de Viajes","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","222223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93203}]","Servicio de Agencia de Viajes","222223","true","Electrónica","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","150591","ocds-0ud2q6-LA-010K2H001-N97-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","70","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CORPORATE TRAVEL SERVICES SA DE CV, id=corporate-travel-services-sa-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70","222223",,,
"2019-01-24T01:18:06.000Z","2013-02-06T16:18:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[GICMAC INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219485]","[{identifier={legalName=GICMAC INDUSTRIAL SA DE CV, scheme=RUPC, id=62784, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GICMAC INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gicmac-industrial-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-I62-2013-298625","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[gicmac-industrial-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-02-13T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","VARIOS LIBROS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","VARIOS LIBROS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","298625","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219485}]","VARIOS LIBROS","298625","true","Mixta","Centro Nacional de Metrología","2013-04-05T00:00:00.000Z","340165","ocds-0ud2q6-AA-010K2H001-I62-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=GICMAC INDUSTRIAL SA DE CV, id=gicmac-industrial-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69","298625",,,
"2019-01-24T01:16:35.000Z","2017-05-02T12:28:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[GUILLERMO ISRAEL DIAZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133641]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ISRAEL DIAZ AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=guillermo-israel-diaz-aguilar}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-E240-2017-1473907","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[guillermo-israel-diaz-aguilar]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2017-05-12T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Ferretería y artículos varios para mantenimiento","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Ferretería y artículos varios para mantenimiento","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1473907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133641}]","Ferretería y artículos varios para mantenimiento","1473907","true","Electrónica","Centro Nacional de Metrología","2017-06-28T00:00:00.000Z","1347966","ocds-0ud2q6-AA-010K2H001-E240-2017","false","[{}]","05. Adjudicación Directa LAASSP","60","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=GUILLERMO ISRAEL DIAZ AGUILAR, id=guillermo-israel-diaz-aguilar}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60","1473907",,,
