"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[ROSA HERLINDA ROMAN HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=456467]","[{roles=supplier, name=ROSA HERLINDA ROMAN HERNANDEZ, details={type=person}, id=rosa-herlinda-roman-hernandez}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","456467-456467","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[rosa-herlinda-roman-hernandez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUXILIAR EN LOS PROCESOS DE CLASIFICACIÓN ORDEN Y COLOCACIÓN DENTRO DE LOS ANAQUELES DE LOS PAQUETES DE EXPEDIENTES QUE INGRESAN AL ARCHIVO GENERAL DE PROFESIONES","[{id=pot-1620519810584}]","AUXILIAR EN LOS PROCESOS DE CLASIFICACIÓN ORDEN Y COLOCACIÓN DENTRO DE LOS ANAQUELES DE LOS PAQUETES DE EXPEDIENTES QUE INGRESAN AL ARCHIVO GENERAL DE PROFESIONES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","456467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-456467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=456467}]","AUXILIAR EN LOS PROCESOS DE CLASIFICACIÓN ORDEN Y COLOCACIÓN DENTRO DE LOS ANAQUELES DE LOS PAQUETES DE EXPEDIENTES QUE INGRESAN AL ARCHIVO GENERAL DE PROFESIONES","456467","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","456467","ocds-0ud2q6-456467","45104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA HERLINDA ROMAN HERNANDEZ, id=rosa-herlinda-roman-hernandez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.9","456467"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[LAURO CASTAÑEDA SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=456472]","[{roles=supplier, name=LAURO CASTAÑEDA SÁNCHEZ, details={type=person}, id=lauro-castaneda-sanchez}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","456472-456472","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[lauro-castaneda-sanchez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUXILIAR EN LOS PROCESOS DE EXPURGO ORDEN CLASIFICACIÓN Y UBICACIÓN FÍSICA PARA EL RESGUARDO DE PAQUETES","[{id=pot-1620519810584}]","AUXILIAR EN LOS PROCESOS DE EXPURGO ORDEN CLASIFICACIÓN Y UBICACIÓN FÍSICA PARA EL RESGUARDO DE PAQUETES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","456472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-456472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=456472}]","AUXILIAR EN LOS PROCESOS DE EXPURGO ORDEN CLASIFICACIÓN Y UBICACIÓN FÍSICA PARA EL RESGUARDO DE PAQUETES","456472","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","456472","ocds-0ud2q6-456472","66083.9224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURO CASTAÑEDA SÁNCHEZ, id=lauro-castaneda-sanchez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66083.9224","456472"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[BEATRIZ AKARI JIMÉNEZ DIOSDADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=456515]","[{roles=supplier, name=BEATRIZ AKARI JIMÉNEZ DIOSDADO, details={type=person}, id=beatriz-akari-jimenez-diosdado}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","456515-456515","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[beatriz-akari-jimenez-diosdado]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COAYUVAR EN LA OPERACIÓN DE LAS ACTIVIDADES ADMINISTRATIVAS OPERATIVAS Y/O JURÍDCAS DE LA DIRECCIÓN DE AUTORIZACIÓN Y REGISTRO PROFESIONAL","[{id=pot-1620519810584}]","COAYUVAR EN LA OPERACIÓN DE LAS ACTIVIDADES ADMINISTRATIVAS OPERATIVAS Y/O JURÍDCAS DE LA DIRECCIÓN DE AUTORIZACIÓN Y REGISTRO PROFESIONAL","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","456515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-456515-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=456515}]","COAYUVAR EN LA OPERACIÓN DE LAS ACTIVIDADES ADMINISTRATIVAS OPERATIVAS Y/O JURÍDCAS DE LA DIRECCIÓN DE AUTORIZACIÓN Y REGISTRO PROFESIONAL","456515","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","456515","ocds-0ud2q6-456515","53496.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEATRIZ AKARI JIMÉNEZ DIOSDADO, id=beatriz-akari-jimenez-diosdado}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53496.5","456515"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[JUÁREZ HERNÁNDEZ IRINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460634]","[{roles=supplier, name=JUÁREZ HERNÁNDEZ IRINA, details={type=person}, id=juarez-hernandez-irina}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","460634-460634","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[juarez-hernandez-irina]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN EL SEGUIMIENTO DE LOS PROCESOS EN DESARROLLO ACTUALIZACIÓN Y ANÁLISIS DE LOS DIFERENTES SISTEMAS Y REGISTROS DE DATOS QUE SE MANEJAN EN LA DIRECCIÓN GENERAL DE PROFESIONES","[{id=pot-1620519810584}]","APOYO EN EL SEGUIMIENTO DE LOS PROCESOS EN DESARROLLO ACTUALIZACIÓN Y ANÁLISIS DE LOS DIFERENTES SISTEMAS Y REGISTROS DE DATOS QUE SE MANEJAN EN LA DIRECCIÓN GENERAL DE PROFESIONES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","460634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-460634-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460634}]","APOYO EN EL SEGUIMIENTO DE LOS PROCESOS EN DESARROLLO ACTUALIZACIÓN Y ANÁLISIS DE LOS DIFERENTES SISTEMAS Y REGISTROS DE DATOS QUE SE MANEJAN EN LA DIRECCIÓN GENERAL DE PROFESIONES","460634","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","460634","ocds-0ud2q6-460634","45104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUÁREZ HERNÁNDEZ IRINA, id=juarez-hernandez-irina}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.9","460634"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[RANGEL BASURTO CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460781]","[{roles=supplier, name=RANGEL BASURTO CARMEN, details={type=person}, id=rangel-basurto-carmen}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","460781-460781","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[rangel-basurto-carmen]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN EL SEGUIMIENTO DE LOS TRÁMITES DE ANTECEDENTES PROFESIONALES SOLICITADOS POR LOS DIFERENTES ASUARIOS INTERESADOS COMO ENTIDADES CONCENTRADAS ASI COMO ESTATALES","[{id=pot-1620519810584}]","APOYAR EN EL SEGUIMIENTO DE LOS TRÁMITES DE ANTECEDENTES PROFESIONALES SOLICITADOS POR LOS DIFERENTES ASUARIOS INTERESADOS COMO ENTIDADES CONCENTRADAS ASI COMO ESTATALES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","460781","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-460781-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460781}]","APOYAR EN EL SEGUIMIENTO DE LOS TRÁMITES DE ANTECEDENTES PROFESIONALES SOLICITADOS POR LOS DIFERENTES ASUARIOS INTERESADOS COMO ENTIDADES CONCENTRADAS ASI COMO ESTATALES","460781","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","460781","ocds-0ud2q6-460781","45104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RANGEL BASURTO CARMEN, id=rangel-basurto-carmen}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.9","460781"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[DAMIÁN VÁZQUEZ HÉCTOR OCTAVIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460909]","[{roles=supplier, name=DAMIÁN VÁZQUEZ HÉCTOR OCTAVIO, details={type=person}, id=damian-vazquez-hector-octavio}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","460909-460909","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[damian-vazquez-hector-octavio]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA VERIFICACIÓN PARA LA ORGANIZACIÓN DEL REGISTRO DE LAS CARRERAS INCRITAS EN EL REGISTRO GENERAL DEL DEPARTAMENTO DE INSTITUCIONES EDUCATIVAS PARA BRINDAR UN SERVICIO DE CALIDAD A LOS USUARIO QUE LLEGAN A REALIZAR CONSULTAS DE LOS REGISTROS QUE TIENEN EN EL DEPARTAMENTO","[{id=pot-1620519810584}]","APOYAR EN LA VERIFICACIÓN PARA LA ORGANIZACIÓN DEL REGISTRO DE LAS CARRERAS INCRITAS EN EL REGISTRO GENERAL DEL DEPARTAMENTO DE INSTITUCIONES EDUCATIVAS PARA BRINDAR UN SERVICIO DE CALIDAD A LOS USUARIO QUE LLEGAN A REALIZAR CONSULTAS DE LOS REGISTROS QUE TIENEN EN EL DEPARTAMENTO","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","460909","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-460909-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460909}]","APOYAR EN LA VERIFICACIÓN PARA LA ORGANIZACIÓN DEL REGISTRO DE LAS CARRERAS INCRITAS EN EL REGISTRO GENERAL DEL DEPARTAMENTO DE INSTITUCIONES EDUCATIVAS PARA BRINDAR UN SERVICIO DE CALIDAD A LOS USUARIO QUE LLEGAN A REALIZAR CONSULTAS DE LOS REGISTROS QUE TIENEN EN EL DEPARTAMENTO","460909","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","460909","ocds-0ud2q6-460909","45104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAMIÁN VÁZQUEZ HÉCTOR OCTAVIO, id=damian-vazquez-hector-octavio}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.9","460909"
"2021-05-09T00:24:27.000Z","2013-11-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[BRENDA LARA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460940]","[{roles=supplier, name=BRENDA LARA SANCHEZ, details={type=person}, id=brenda-lara-sanchez}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","460940-460940","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[brenda-lara-sanchez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN EXAMINAR LOS TRÁMITES DE LOS USUARIOS ENVIADOS POR INTERNET DE ACUERDO A LA DOCUMENTACION REGISTRADA POR LAS INSTITUCIONES","[{id=pot-1620519810584}]","APOYAR EN EXAMINAR LOS TRÁMITES DE LOS USUARIOS ENVIADOS POR INTERNET DE ACUERDO A LA DOCUMENTACION REGISTRADA POR LAS INSTITUCIONES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","460940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-460940-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460940}]","APOYAR EN EXAMINAR LOS TRÁMITES DE LOS USUARIOS ENVIADOS POR INTERNET DE ACUERDO A LA DOCUMENTACION REGISTRADA POR LAS INSTITUCIONES","460940","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","460940","ocds-0ud2q6-460940","45104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRENDA LARA SANCHEZ, id=brenda-lara-sanchez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.9","460940"
"2021-05-09T00:24:27.000Z","2013-11-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[ANTONIO OCTAVIO PICCATO RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460949]","[{roles=supplier, name=ANTONIO OCTAVIO PICCATO RODRIGUEZ, details={type=person}, id=antonio-octavio-piccato-rodriguez}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","460949-460949","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[antonio-octavio-piccato-rodriguez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO Y SEGUIMIENTO EN LOS PROCESOS DE ESTUDIO ANÁLISIS Y ELABORACIÓN DEL PROYECTO DE LA NUEVA LEY DE PROFESIONES","[{id=pot-1620519810584}]","APOYO Y SEGUIMIENTO EN LOS PROCESOS DE ESTUDIO ANÁLISIS Y ELABORACIÓN DEL PROYECTO DE LA NUEVA LEY DE PROFESIONES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","460949","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-460949-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460949}]","APOYO Y SEGUIMIENTO EN LOS PROCESOS DE ESTUDIO ANÁLISIS Y ELABORACIÓN DEL PROYECTO DE LA NUEVA LEY DE PROFESIONES","460949","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","460949","ocds-0ud2q6-460949","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO OCTAVIO PICCATO RODRIGUEZ, id=antonio-octavio-piccato-rodriguez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","460949"
"2021-05-09T00:24:27.000Z","2013-12-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[MARÍA EUGENIA FLORES OLVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460960]","[{roles=supplier, name=MARÍA EUGENIA FLORES OLVERA, details={type=person}, id=maria-eugenia-flores-olvera}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","460960-460960","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[maria-eugenia-flores-olvera]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES ESPECIALIZADOS PARA LA VALIDACIÓN DE GUIONES DE LA ASIGNATURA DE MATEMATICAS","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES ESPECIALIZADOS PARA LA VALIDACIÓN DE GUIONES DE LA ASIGNATURA DE MATEMATICAS","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","460960","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-460960-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460960}]","SERVICIOS PROFESIONALES ESPECIALIZADOS PARA LA VALIDACIÓN DE GUIONES DE LA ASIGNATURA DE MATEMATICAS","460960","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-20T00:00:00.000Z","460960","ocds-0ud2q6-460960","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA EUGENIA FLORES OLVERA, id=maria-eugenia-flores-olvera}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","460960"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[LIBREROS NUNCIO MARÍADE LA LUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460823]","[{roles=supplier, name=LIBREROS NUNCIO MARÍADE LA LUZ, details={type=person}, id=libreros-nuncio-mariade-la-luz}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","460823-460823","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[libreros-nuncio-mariade-la-luz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA VERIFICACIÓN DEL REGISTRO DE FORMATOS SELLOS Y FIRMAS QUE SOLICITAN LAS DISTINTAS INSTIUTCIONES EDUCATIVAS REGISTRADAS EN LA DIRECCIÓN GENERAL DE PROFESIONES PARA QUE SE REALICE DE ACUERDO AL PROCEDIMEINTO ESTABLECIDO IMPELEMENTANDO LAS ACCIONES DE MEJORA NECESARIAS PARA BRINDAR UN SERVICIO DE CALIDAD","[{id=pot-1620519810584}]","APOYAR EN LA VERIFICACIÓN DEL REGISTRO DE FORMATOS SELLOS Y FIRMAS QUE SOLICITAN LAS DISTINTAS INSTIUTCIONES EDUCATIVAS REGISTRADAS EN LA DIRECCIÓN GENERAL DE PROFESIONES PARA QUE SE REALICE DE ACUERDO AL PROCEDIMEINTO ESTABLECIDO IMPELEMENTANDO LAS ACCIONES DE MEJORA NECESARIAS PARA BRINDAR UN SERVICIO DE CALIDAD","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","460823","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-460823-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460823}]","APOYAR EN LA VERIFICACIÓN DEL REGISTRO DE FORMATOS SELLOS Y FIRMAS QUE SOLICITAN LAS DISTINTAS INSTIUTCIONES EDUCATIVAS REGISTRADAS EN LA DIRECCIÓN GENERAL DE PROFESIONES PARA QUE SE REALICE DE ACUERDO AL PROCEDIMEINTO ESTABLECIDO IMPELEMENTANDO LAS ACCIONES DE MEJORA NECESARIAS PARA BRINDAR UN SERVICIO DE CALIDAD","460823","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","460823","ocds-0ud2q6-460823","45104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBREROS NUNCIO MARÍADE LA LUZ, id=libreros-nuncio-mariade-la-luz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.9","460823"
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-08T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[SISTEMAS GRAFICOS JIORMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=503483]","[{roles=supplier, name=SISTEMAS GRAFICOS JIORMA SA DE CV, details={type=company}, id=sistemas-graficos-jiorma-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","503483-503483","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[sistemas-graficos-jiorma-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES BIBLIOGRAFICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES BIBLIOGRAFICOS","direct","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","503483","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-503483-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=503483}]","ADQUISICION DE MATERIALES BIBLIOGRAFICOS","503483","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2019-11-07T00:00:00.000Z","503483","ocds-0ud2q6-503483","52680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS GRAFICOS JIORMA SA DE CV, id=sistemas-graficos-jiorma-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52680","503483"
