"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0121&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", details={type=company}, id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","Nacional","MXN","División de Concursos y Contratos","00641323-121-10-2-10310001-5-43291","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[hospital-universitario-dr-jose-eleuterio-gonzalez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","641323","Supervisión","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10310001-5-43291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10310001-5-43291-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0121&AnoInv=2010&TipInv=D}]","Supervisión","2-10310001-5-43291","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-121-10","ocds-0ud2q6-00641323-121-10","2264364.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2264364.5","2-10310001-5-43291"
"2021-05-09T03:21:07.000Z","2010-10-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-18T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0123&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-123-10-2-10170001-4-43249","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641323","Estudios y proyectos","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10170001-4-43249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10170001-4-43249-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0123&AnoInv=2010&TipInv=D}]","Estudios y proyectos","2-10170001-4-43249","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-123-10","ocds-0ud2q6-00641323-123-10","6.193543119E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.193543119E8","2-10170001-4-43249"
"2021-05-09T03:21:07.000Z","2010-10-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-20T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[CONSULTORES DE LA OBRA PýBLICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0125&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSULTORES DE LA OBRA PýBLICA, S.C., details={type=company}, id=consultores-de-la-obra-pyblica-sc}]","Nacional","MXN","División de Concursos y Contratos","00641323-125-10-2-10170010-5-43251","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[consultores-de-la-obra-pyblica-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","641323","Supervisión","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10170010-5-43251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10170010-5-43251-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0125&AnoInv=2010&TipInv=D}]","Supervisión","2-10170010-5-43251","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-125-10","ocds-0ud2q6-00641323-125-10","1.371788888E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES DE LA OBRA PýBLICA, S.C., id=consultores-de-la-obra-pyblica-sc}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.371788888E7","2-10170010-5-43251"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[ARQ. MARA CEILA ROSILES ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0127&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ARQ. MARA CEILA ROSILES ORTIZ, details={type=person}, id=arq-mara-ceila-rosiles-ortiz}]","Nacional","MXN","División de Concursos y Contratos","00641323-127-10-2-10170010-5-43327","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[arq-mara-ceila-rosiles-ortiz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","641323","Supervisión","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10170010-5-43327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10170010-5-43327-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0127&AnoInv=2010&TipInv=D}]","Supervisión","2-10170010-5-43327","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-127-10","ocds-0ud2q6-00641323-127-10","399400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. MARA CEILA ROSILES ORTIZ, id=arq-mara-ceila-rosiles-ortiz}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399400","2-10170010-5-43327"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[SUPERVISION, COORDINACION Y CONSTRUCCION DE OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0129&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SUPERVISION, COORDINACION Y CONSTRUCCION DE OBRAS, S.A. DE C.V., details={type=company}, id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-129-10-2-090102MA-5-43256","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[supervision-coordinacion-y-construccion-de-obras-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","641323","Supervisión","limited","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-090102MA-5-43256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-090102MA-5-43256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0129&AnoInv=2010&TipInv=R}]","Supervisión","2-090102MA-5-43256","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-129-10","ocds-0ud2q6-00641323-129-10","5708782.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISION, COORDINACION Y CONSTRUCCION DE OBRAS, S.A. DE C.V., id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5708782.13","2-090102MA-5-43256"
"2021-05-09T03:21:07.000Z","2010-12-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-14T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0130&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", details={type=company}, id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","Nacional","MXN","División de Concursos y Contratos","00641323-130-10-2-092901MA-5-43246","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[hospital-universitario-dr-jose-eleuterio-gonzalez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","641323","Supervisión","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-092901MA-5-43246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-092901MA-5-43246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0130&AnoInv=2010&TipInv=D}]","Supervisión","2-092901MA-5-43246","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-130-10","ocds-0ud2q6-00641323-130-10","13500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13500000","2-092901MA-5-43246"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0132&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-132-10-2-10270001-4-43293","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Ampliación de hospital","[{id=compranet3-1620530467436}]","641323","Ampliación de hospital","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10270001-4-43293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10270001-4-43293-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0132&AnoInv=2010&TipInv=D}]","Ampliación de hospital","2-10270001-4-43293","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-132-10","ocds-0ud2q6-00641323-132-10","1.064139129E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.064139129E7","2-10270001-4-43293"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0135&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-135-10-2-10100002-4-43296","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Ampliación de hospital","[{id=compranet3-1620530467436}]","641323","Ampliación de hospital","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10100002-4-43296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10100002-4-43296-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0135&AnoInv=2010&TipInv=D}]","Ampliación de hospital","2-10100002-4-43296","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-135-10","ocds-0ud2q6-00641323-135-10","1.724585943E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.724585943E7","2-10100002-4-43296"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0136&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-136-10-2-10320001-4-43297","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Ampliación de hospital","[{id=compranet3-1620530467436}]","641323","Ampliación de hospital","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10320001-4-43297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10320001-4-43297-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0136&AnoInv=2010&TipInv=D}]","Ampliación de hospital","2-10320001-4-43297","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-136-10","ocds-0ud2q6-00641323-136-10","2.415967034E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.415967034E7","2-10320001-4-43297"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0138&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-138-10-2-10170007-4-43299","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Ampliación de hospital","[{id=compranet3-1620530467436}]","641323","Ampliación de hospital","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10170007-4-43299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10170007-4-43299-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0138&AnoInv=2010&TipInv=D}]","Ampliación de hospital","2-10170007-4-43299","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-138-10","ocds-0ud2q6-00641323-138-10","1.50617448E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.50617448E7","2-10170007-4-43299"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0139&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-139-10-2-10020003-4-43300","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Ampliación de hospital","[{id=compranet3-1620530467436}]","641323","Ampliación de hospital","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10020003-4-43300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10020003-4-43300-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0139&AnoInv=2010&TipInv=D}]","Ampliación de hospital","2-10020003-4-43300","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-139-10","ocds-0ud2q6-00641323-139-10","1.410603031E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.410603031E7","2-10020003-4-43300"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0140&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-140-10-2-10380002-4-43301","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Ampliación de hospital","[{id=compranet3-1620530467436}]","641323","Ampliación de hospital","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10380002-4-43301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10380002-4-43301-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0140&AnoInv=2010&TipInv=D}]","Ampliación de hospital","2-10380002-4-43301","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-140-10","ocds-0ud2q6-00641323-140-10","4.044517514E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.044517514E7","2-10380002-4-43301"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0141&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-141-10-2-100380003-4-43302","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Ampliación de hospital","[{id=compranet3-1620530467436}]","641323","Ampliación de hospital","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-100380003-4-43302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-100380003-4-43302-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0141&AnoInv=2010&TipInv=D}]","Ampliación de hospital","2-100380003-4-43302","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-141-10","ocds-0ud2q6-00641323-141-10","5.631074712E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.631074712E7","2-100380003-4-43302"
