"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-05T00:00:00.000Z","México","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","COL","complete","[MARTIN OROZCO TORRES]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MARTIN OROZCO TORRES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martin-orozco-torres}]","MXN","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","SO-906010998-N3-2015-695754","[contractTermination]","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","[martin-orozco-torres]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Guillermo Quiles López","guillermo-quiles-lopez","contract","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","unidad-compradora","REPOSICIÓN DE PISO DE MADERA EN TARIMA DEL FORO AL AIRE LIBRE","[{id=compranet-1620524637144}]","906010998","false","Expirado","REPOSICIÓN DE PISO DE MADERA EN TARIMA DEL FORO AL AIRE LIBRE","direct","institution","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","695754","MX-CPA","MXN","[]","Colima","REPOSICIÓN DE PISO DE MADERA EN TARIMA DEL FORO AL AIRE LIBRE","695754","true","Secretaría de Cultura","2015-01-16T00:00:00.000Z","768836","ocds-0ud2q6-SO-906010998-N3-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","49607.47","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MARTIN OROZCO TORRES, id=martin-orozco-torres}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","49607.47","695754"
"2019-01-24T01:17:46.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","COL","complete","[MARTIN OROZCO TORRES]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MARTIN OROZCO TORRES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martin-orozco-torres}]","MXN","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","SO-906010998-N30-2014-629416","[contractTermination]","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","[martin-orozco-torres]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Guillermo Quiles López","guillermo-quiles-lopez","contract","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","unidad-compradora","ELABORACION DE TARIMAS, ESCALONES Y BARANDAL DE MADERA TEATRO EMILIO CARBALLIDO","[{id=compranet-1620524637144}]","906010998","false","Expirado","ELABORACION DE TARIMAS, ESCALONES Y BARANDAL DE MADERA TEATRO EMILIO CARBALLIDO","direct","institution","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","629416","MX-CPA","MXN","[]","Colima","ELABORACION DE TARIMAS, ESCALONES Y BARANDAL DE MADERA TEATRO EMILIO CARBALLIDO","629416","true","Secretaría de Cultura","2014-09-05T00:00:00.000Z","700768","ocds-0ud2q6-SO-906010998-N30-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","25644","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MARTIN OROZCO TORRES, id=martin-orozco-torres}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25644","629416","2014-08-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","COL","complete","[CLAUDIA JEANNETTE VICTORINO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CLAUDIA JEANNETTE VICTORINO RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=claudia-jeannette-victorino-ramirez}]","MXN","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","SO-906010998-N30-2015-917837","[contractTermination]","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","[claudia-jeannette-victorino-ramirez]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Guillermo Quiles López","guillermo-quiles-lopez","contract","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","unidad-compradora","CONSTRUCCION DE BASES PARA COLOC. DE ESCULTURA Y HABILITACION ISLAS DE INTERNET","[{id=compranet-1620524637144}]","906010998","false","Expirado","CONSTRUCCION DE BASES PARA COLOC. DE ESCULTURA Y HABILITACION ISLAS DE INTERNET","direct","institution","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","917837","MX-CPA","MXN","[]","Colima","CONSTRUCCION DE BASES PARA COLOC. DE ESCULTURA Y HABILITACION ISLAS DE INTERNET","917837","true","Secretaría de Cultura","2015-11-23T00:00:00.000Z","934593","ocds-0ud2q6-SO-906010998-N30-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","25862.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=CLAUDIA JEANNETTE VICTORINO RAMIREZ, id=claudia-jeannette-victorino-ramirez}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","917837","2015-10-04T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","COL","complete","[MISAEL VALENTIN JUAREZ ENCISO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MISAEL VALENTIN JUAREZ ENCISO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=misael-valentin-juarez-enciso}]","MXN","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","SO-906010998-N31-2015-942264","[contractTermination]","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","[misael-valentin-juarez-enciso]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Guillermo Quiles López","guillermo-quiles-lopez","contract","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","unidad-compradora","INSTALACION DE SOPORTE Y REFUERZO PARA COLOCACION DEL EQUIPO DE EQUIPO DE SONIDO","[{id=compranet-1620524637144}]","906010998","false","Expirado","INSTALACION DE SOPORTE Y REFUERZO PARA COLOCACION DEL EQUIPO DE EQUIPO DE SONIDO","direct","institution","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","942264","MX-CPA","MXN","[]","Colima","INSTALACION DE SOPORTE Y REFUERZO PARA COLOCACION DEL EQUIPO DE EQUIPO DE SONIDO","942264","true","Secretaría de Cultura","2015-12-09T00:00:00.000Z","955297","ocds-0ud2q6-SO-906010998-N31-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","39853.46","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MISAEL VALENTIN JUAREZ ENCISO, id=misael-valentin-juarez-enciso}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","39853.46","942264",
"2019-01-24T01:17:46.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","COL","complete","[HILARIO SANTIAGO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HILARIO SANTIAGO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hilario-santiago-martinez}]","MXN","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","SO-906010998-N33-2014-655207","[contractTermination]","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","[hilario-santiago-martinez]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Guillermo Quiles López","guillermo-quiles-lopez","contract","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","unidad-compradora","SUM. E INSTALACION DE 2 EQUIPOS DE AIRE ACOND. DE 5 TON. EN AUDITORIO DE MINATITLAN","[{id=compranet-1620524637144}]","906010998","false","Expirado","SUM. E INSTALACION DE 2 EQUIPOS DE AIRE ACOND. DE 5 TON. EN AUDITORIO DE MINATITLAN","direct","institution","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","655207","MX-CPA","MXN","[]","Colima","SUMINISTRO E INSTALACIÓN DE 2 EQUIPOS DE AIRE ACONDICIONADO DE 5 TONELADAS CADA","655207","true","Secretaría de Cultura","2014-11-27T00:00:00.000Z","728186","ocds-0ud2q6-SO-906010998-N33-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","77500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=HILARIO SANTIAGO MARTINEZ, id=hilario-santiago-martinez}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","77500","655207",
"2019-01-24T01:17:46.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","COL","complete","[HILARIO SANTIAGO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HILARIO SANTIAGO MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=hilario-santiago-martinez}]","MXN","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","SO-906010998-N36-2014-677423","[contractTermination]","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","[hilario-santiago-martinez]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Guillermo Quiles López","guillermo-quiles-lopez","contract","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","unidad-compradora","SUM. E INSTAL. DE 2 COMPRESORES DE 10 TON. CADA UNO, TEATRO CASA DE LA CULTURA","[{id=compranet-1620524637144}]","906010998","false","Expirado","SUM. E INSTAL. DE 2 COMPRESORES DE 10 TON. CADA UNO, TEATRO CASA DE LA CULTURA","direct","institution","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","677423","MX-CPA","MXN","[]","Colima","SUM. E INSTAL. DE 2 COMPRESORES DE 10 TON. CADA UNO, TEATRO CASA DE LA CULTURA","677423","true","Secretaría de Cultura","2014-12-05T00:00:00.000Z","749371","ocds-0ud2q6-SO-906010998-N36-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","82950.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=HILARIO SANTIAGO MARTINEZ, id=hilario-santiago-martinez}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","82950.68","677423","2014-12-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","COL","complete","[OSCAR ALEJANDRO ARCEGA PONCE]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=OSCAR ALEJANDRO ARCEGA PONCE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=oscar-alejandro-arcega-ponce}]","MXN","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","SO-906010998-N7-2015-698831","[contractTermination]","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","[oscar-alejandro-arcega-ponce]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Guillermo Quiles López","guillermo-quiles-lopez","contract","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","unidad-compradora","SUMINISTRO Y APLICACION DE PINTURA TEATRO ALFONSO MICHEL","[{id=compranet-1620524637144}]","906010998","false","Expirado","SUMINISTRO Y APLICACION DE PINTURA TEATRO ALFONSO MICHEL","direct","institution","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","698831","MX-CPA","MXN","[]","Colima","SUMINISTRO Y APLICACION DE PINTURA TEATRO ALFONSO MICHEL","698831","true","Secretaría de Cultura","2015-03-17T00:00:00.000Z","772327","ocds-0ud2q6-SO-906010998-N7-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","234344.82","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=OSCAR ALEJANDRO ARCEGA PONCE, id=oscar-alejandro-arcega-ponce}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","234344.82","698831",
"2019-01-24T01:17:24.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","COL","complete","[MISAEL VALENTIN JUAREZ ENCISO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MISAEL VALENTIN JUAREZ ENCISO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=misael-valentin-juarez-enciso}]","MXN","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","SO-906010998-N15-2015-746745","[contractTermination]","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","[misael-valentin-juarez-enciso]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Guillermo Quiles López","guillermo-quiles-lopez","contract","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","unidad-compradora","MEJORAMIENTO DEL CENTRO CULTURAL BALBINO DAVALOS","[{id=compranet-1620524637144}]","906010998","false","Expirado","MEJORAMIENTO DEL CENTRO CULTURAL BALBINO DAVALOS","direct","institution","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","746745","MX-CPA","MXN","[]","Colima","MEJORAMIENTO DEL CENTRO CULTURAL BALBINO DAVALOS","746745","true","Secretaría de Cultura","2015-04-08T00:00:00.000Z","820001","ocds-0ud2q6-SO-906010998-N15-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","250289.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MISAEL VALENTIN JUAREZ ENCISO, id=misael-valentin-juarez-enciso}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","250289.26","746745","2015-03-20T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","COL","complete","[MISAEL VALENTIN JUAREZ ENCISO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MISAEL VALENTIN JUAREZ ENCISO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=misael-valentin-juarez-enciso}]","MXN","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","SO-906010998-N17-2015-860243","[contractTermination]","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","[misael-valentin-juarez-enciso]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Guillermo Quiles López","guillermo-quiles-lopez","contract","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","unidad-compradora","SUM. DE AISLANTES ACUSTICOS MODULOS DE GRABACION EN CENTRO ESTATAL LA PAROTA","[{id=compranet-1620524637144}]","906010998","false","Expirado","SUM. DE AISLANTES ACUSTICOS MODULOS DE GRABACION EN CENTRO ESTATAL LA PAROTA","direct","institution","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","860243","MX-CPA","MXN","[]","Colima","SUM. DE AISLANTES ACUSTICOS MODULOS DE GRABACION EN CENTRO ESTATAL LA PAROTA","860243","true","Secretaría de Cultura","2015-07-14T00:00:00.000Z","899109","ocds-0ud2q6-SO-906010998-N17-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","65703.81","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MISAEL VALENTIN JUAREZ ENCISO, id=misael-valentin-juarez-enciso}]","secretaria-de-cultura","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","65703.81","860243",
"2019-01-24T01:17:24.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","COL","complete","[MISAEL VALENTIN JUAREZ ENCISO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MISAEL VALENTIN JUAREZ ENCISO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=misael-valentin-juarez-enciso}]","MXN","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","SO-906010998-N19-2015-888853","[contractTermination]","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","[misael-valentin-juarez-enciso]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Guillermo Quiles López","guillermo-quiles-lopez","contract","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","unidad-compradora","TRABAJOS EXTRAORDINARIOS DEL MEJORAMIENTO DEL CENTRO CULTURAL BALBINO DAVALOS","[{id=compranet-1620524637144}]","906010998","false","Expirado","TRABAJOS EXTRAORDINARIOS DEL MEJORAMIENTO DEL CENTRO CULTURAL BALBINO DAVALOS","direct","institution","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","888853","MX-CPA","MXN","[]","Colima","TRABAJOS EXTRAORDINARIOS DEL MEJORAMIENTO DEL CENTRO CULTURAL BALBINO DAVALOS","888853","true","Secretaría de Cultura","2015-09-15T00:00:00.000Z","912729","ocds-0ud2q6-SO-906010998-N19-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","28817.29","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MISAEL VALENTIN JUAREZ ENCISO, id=misael-valentin-juarez-enciso}]","secretaria-de-cultura","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","28817.29","888853","2015-04-01T00:00:00.000Z"
