"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2016-12-01T19:44:00.000Z","2017-03-28T00:00:00.000Z","2017-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","RC","CFE","active","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015181]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-E32-2016-1361746","[contractTermination]","rc-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2017-02-01T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-171005","[{id=compranet-1620524637144}]","018TOQ081","true","Expirado","RRCE-171005","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","1361746","MX-CPA","MXN","[{datePublished=2017-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015181}]","LO-018TOQ081-E32-2016; OC y OE SE Maniobras SET 2","1361746","true","Mixta","Comisión Federal de Electricidad","2018-07-06T00:00:00.000Z","1216632","ocds-0ud2q6-LO-018TOQ081-E32-2016","false","[{}]","02. Licitación Pública LOPSRM","146820911","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","146820911","1361746"
"2019-11-08T17:40:02.000Z","2011-10-27T08:49:00.000Z","2012-01-10T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","RC","CFE",,"complete","[PROYECTOS Y CONSTRUCCIONES URISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54960]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES URISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-urisa-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N56-2011-112812","[contractTermination]","rc-comision-federal-de-electricidad","[proyectos-y-construcciones-urisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2011-12-01T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-111010","[{id=compranet-1620524637144}]","018TOQ081","true","Terminado","RRCE-111010","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","112812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54960}]","LO-018TOQ081-N56-2011 - S.E. Parque Industrial Reforma, Bco. 4 y Bco. 5","112812","true","Mixta","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","93232","ocds-0ud2q6-LO-018TOQ081-N56-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.248639861E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSTRUCCIONES URISA SA DE CV, id=proyectos-y-construcciones-urisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.248639861E8","112812","true"
"2019-01-24T01:17:00.000Z","2016-03-31T02:00:00.000Z","2016-06-13T00:00:00.000Z","2016-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","RC","CFE","active","complete","[INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827142]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-E9-2016-1096901","[contractTermination]","rc-comision-federal-de-electricidad","[ingenieria-electrica-y-control-instrumental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2016-05-11T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-161004","[{id=compranet-1620524637144}]","018TOQ081","true","Expirado","RRCE-161004","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","1096901","MX-CPA","MXN","[{datePublished=2016-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827142}]","LO-018TOQ081-E9-2016; SE Maniobras SET 1_OC Y OE","1096901","true","Mixta","Comisión Federal de Electricidad","2017-07-24T00:00:00.000Z","1025148","ocds-0ud2q6-LO-018TOQ081-E9-2016","false","[{}]","02. Licitación Pública LOPSRM","1.077100238E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.077100238E8","1096901",
"2019-01-24T01:17:46.000Z","2014-10-16T02:00:00.000Z","2014-12-10T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","RC","CFE",,"complete","[MONTAJES ELECTROMECANICOS IZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467222]","[{address={countryName=México}, roles=supplier, name=MONTAJES ELECTROMECANICOS IZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=montajes-electromecanicos-iza-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N28-2014-723577","[contractTermination]","rc-comision-federal-de-electricidad","[montajes-electromecanicos-iza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2014-11-10T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-141010","[{id=compranet-1620524637144}]","018TOQ081","true","Terminado","RRCE-141010","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","723577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467222}]","LO-018TOQ081-N28-2014 - S.E. Valle de México 18 A","723577","true","Mixta","Comisión Federal de Electricidad","2016-09-25T00:00:00.000Z","693376","ocds-0ud2q6-LO-018TOQ081-N28-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.234292609E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONTAJES ELECTROMECANICOS IZA SA DE CV, id=montajes-electromecanicos-iza-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.234292609E7","723577","true"
"2019-11-08T17:40:02.000Z","2011-01-05T16:51:00.000Z","2012-02-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","RC","CFE",,"complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]",,"MXN","RC","LO-018TOQ081-N1-2011-1408","[contractTermination]","rc-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2011-01-27T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-111005","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-111005","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","1408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441}]","LO-018TOQ081-N1-2011 - L.T. Tula CT - Teotihuacán","1408","true",,"Comisión Federal de Electricidad","2013-04-30T00:00:00.000Z","753","ocds-0ud2q6-LO-018TOQ081-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","8.462542567E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.462542567E7","1408","true"
"2019-11-08T17:40:02.000Z","2011-10-27T08:31:00.000Z","2012-01-05T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","RC","CFE",,"complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18109]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N17-2011-191281","[contractTermination]","rc-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2011-11-23T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-111008","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-111008","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","191281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18109}]","LO-018TOQ081-N17-2011 - L.T. Parque Industrial Reforma (PIR) - Km 110","191281","true","Mixta","Comisión Federal de Electricidad","2013-02-12T00:00:00.000Z","31327","ocds-0ud2q6-LO-018TOQ081-N17-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.897672681E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.897672681E7","191281","true"
"2019-01-24T01:18:06.000Z","2013-04-11T02:00:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","RC","CFE",,"complete","[INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241423]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N7-2013-443940","[contractTermination]","rc-comision-federal-de-electricidad","[ingenieria-electrica-y-control-instrumental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2013-05-06T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-131001","[{id=compranet-1620524637144}]","018TOQ081","true","Terminado","RRCE-131001","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","443940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241423}]","LO-018TOQ081-N7-2013 - S.E. Lomas Verdes","443940","true","Mixta","Comisión Federal de Electricidad","2015-04-15T00:00:00.000Z","373365","ocds-0ud2q6-LO-018TOQ081-N7-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.302489764E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.302489764E7","443940","true"
"2019-01-24T01:18:06.000Z","2013-07-25T02:00:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","RC","CFE",,"complete","[EQUIPOS E INGENIERIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281157]","[{address={countryName=México}, roles=supplier, name=EQUIPOS E INGENIERIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N12-2013-443933","[contractTermination]","rc-comision-federal-de-electricidad","[equipos-e-ingenieria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2013-08-19T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-131003","[{id=compranet-1620524637144}]","018TOQ081","true","Terminado","RRCE-131003","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","443933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281157}]","LO-018TOQ081-N12-2013 - S.E. Diana SF6","443933","true","Mixta","Comisión Federal de Electricidad","2015-06-30T00:00:00.000Z","427411","ocds-0ud2q6-LO-018TOQ081-N12-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.003950076E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS E INGENIERIA ELECTRICA SA DE CV, id=equipos-e-ingenieria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.003950076E7","443933","true"
"2019-01-24T01:17:46.000Z","2014-04-24T15:35:00.000Z","2014-06-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","RC","CFE",,"complete","[PROYECTOS ELECTRICOS RAMIREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391262]","[{identifier={legalName=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, scheme=RUPC, id=8025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-electricos-ramirez-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N10-2014-541245","[contractTermination]","rc-comision-federal-de-electricidad","[proyectos-electricos-ramirez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2014-05-20T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-141004","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-141004","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","541245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391262}]","LO-018TOQ081-N10-2014 L.T. Tula-Héroes Carranza y L.T. Tula-Lafarge","541245","true","Mixta","Comisión Federal de Electricidad","2014-12-21T00:00:00.000Z","586785","ocds-0ud2q6-LO-018TOQ081-N10-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.639100119E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, id=proyectos-electricos-ramirez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.639100119E7","541245","true"
"2019-11-08T17:40:02.000Z","2012-01-05T10:05:00.000Z","2012-02-21T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","RC","CFE",,"complete","[Edemtec, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75363]","[{address={countryName=México}, roles=supplier, name=Edemtec, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N64-2011-97370","[contractTermination]","rc-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2012-01-26T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-121002","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-121002","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","97370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75363}]","LO-018TOQ081-N64-2011 - S.E. PTAR Atotonilco (CNA)","97370","true","Mixta","Comisión Federal de Electricidad","2012-11-23T00:00:00.000Z","125214","ocds-0ud2q6-LO-018TOQ081-N64-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.501675262E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Edemtec, S.A. de C.V., id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.501675262E7","97370","true"
