"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-09-26T10:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Zona de Distribución Tula","CFE","complete","[RENOVADORA ZUCA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962624]","[{identifier={legalName=RENOVADORA ZUCA DEL SURESTE SA DE CV, scheme=RUPC, id=57799, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RENOVADORA ZUCA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=renovadora-zuca-del-sureste-sa-de-cv}]","Nacional","MXN","Zona de Distribución Tula","AA-018TOQ812-E42-2016-1210233","[contractTermination]","zona-de-distribucion-tula-comision-federal-de-electricidad","[renovadora-zuca-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Manuel Ruiz Martinez","2016-09-30T10:00:00.000Z","victor-manuel-ruiz-martinez","contract","Zona de Distribución Tula","unidad-compradora","AA-018TOQ812-E42-2016 ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ812","false","Expirado","AA-018TOQ812-E42-2016 ADQUISICION DE LLANTAS","direct","institution","zona-de-distribucion-tula-comision-federal-de-electricidad","Zona de Distribución Tula","zona-de-distribucion-tula-comision-federal-de-electricidad","1210233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962624}]","AA-018TOQ812-E42-2016 ADQUISICION DE LLANTAS","1210233","true","Electrónica","Comisión Federal de Electricidad","2016-10-20T00:00:00.000Z","1160692","ocds-0ud2q6-AA-018TOQ812-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","16464","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RENOVADORA ZUCA DEL SURESTE SA DE CV, id=renovadora-zuca-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16464","1210233"
"2019-01-24T01:17:46.000Z","2014-01-24T14:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-11T00:00:00.000Z","México","Zona de Distribución Tula","CFE","complete","[AEGMX ENTERPRISES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356839]","[{address={countryName=México}, roles=supplier, name=AEGMX ENTERPRISES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aegmx-enterprises-sa-de-cv}]","Nacional","MXN","Zona de Distribución Tula","AA-018TOQ812-N1-2014-472488","[contractTermination]","zona-de-distribucion-tula-comision-federal-de-electricidad","[aegmx-enterprises-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Manuel Ruiz Martinez","2014-02-04T11:00:00.000Z","victor-manuel-ruiz-martinez","contract","Zona de Distribución Tula","unidad-compradora","AA-018TOQ812-N1-2014 ESCALERAS","[{id=compranet-1620524637144}]","018TOQ812","false","Expirado","AA-018TOQ812-N1-2014 ESCALERAS","direct","institution","zona-de-distribucion-tula-comision-federal-de-electricidad","Zona de Distribución Tula","zona-de-distribucion-tula-comision-federal-de-electricidad","472488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356839}]","AA-018TOQ812-N1-2014 ESCALERAS Y CANDADOS","472488","true","Electrónica","Comisión Federal de Electricidad","2014-03-17T00:00:00.000Z","538118","ocds-0ud2q6-AA-018TOQ812-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AEGMX ENTERPRISES SA DE CV, id=aegmx-enterprises-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25900","472488"
"2019-01-24T01:18:06.000Z","2013-01-31T15:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-09T00:00:00.000Z","México","Zona de Distribución Tula","CFE","complete","[SGM SALINAS MAXGROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217967]","[{address={countryName=México}, roles=supplier, name=SGM SALINAS MAXGROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sgm-salinas-maxgroup-sa-de-cv}]","Nacional","MXN","Zona de Distribución Tula","AA-018TOQ812-N10-2013-290951","[contractTermination]","zona-de-distribucion-tula-comision-federal-de-electricidad","[sgm-salinas-maxgroup-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Manuel Ruiz Martinez","2013-02-07T10:00:00.000Z","victor-manuel-ruiz-martinez","contract","Zona de Distribución Tula","unidad-compradora","PERIFONEO AGENCIA TULA","[{id=compranet-1620524637144}]","018TOQ812","false","Expirado","PERIFONEO AGENCIA TULA","direct","institution","zona-de-distribucion-tula-comision-federal-de-electricidad","Zona de Distribución Tula","zona-de-distribucion-tula-comision-federal-de-electricidad","290951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217967}]","SERVICIO DE PERIFONEO AGENCIA TULA","290951","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","337418","ocds-0ud2q6-AA-018TOQ812-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SGM SALINAS MAXGROUP SA DE CV, id=sgm-salinas-maxgroup-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89250","290951","2013-02-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-28T11:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Zona de Distribución Tula","CFE","complete","[GORTIC INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65548]","[{address={countryName=México}, roles=supplier, name=GORTIC INGENIERIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gortic-ingenieria}]","Nacional","MXN","Zona de Distribución Tula","AA-018TOQ812-N103-2011-67925","[contractTermination]","zona-de-distribucion-tula-comision-federal-de-electricidad","[gortic-ingenieria]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Manuel Ruiz Martinez","2011-12-01T10:00:00.000Z","victor-manuel-ruiz-martinez","contract","Zona de Distribución Tula","unidad-compradora","CURSO DE CAPACITACIÓN DE OBRA PÚBLICA","[{id=compranet-1620524637144}]","018TOQ812","false","Expirado","CURSO DE CAPACITACIÓN DE OBRA PÚBLICA","direct","institution","zona-de-distribucion-tula-comision-federal-de-electricidad","Zona de Distribución Tula","zona-de-distribucion-tula-comision-federal-de-electricidad","67925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65548}]","CURSO DE CAPACITACIÓN DE O.P.","67925","true","Mixta","Comisión Federal de Electricidad","2011-12-17T00:00:00.000Z","107525","ocds-0ud2q6-AA-018TOQ812-N103-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GORTIC INGENIERIA, id=gortic-ingenieria}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65850","67925","2011-12-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-07T09:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Zona de Distribución Tula","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68984]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","Zona de Distribución Tula","AA-018TOQ812-N107-2011-71546","[contractTermination]","zona-de-distribucion-tula-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Manuel Ruiz Martinez","2011-12-13T10:00:00.000Z","victor-manuel-ruiz-martinez","contract","Zona de Distribución Tula","unidad-compradora","TABLILLAS DE CONEXIÓN NR312 Y NR308","[{id=compranet-1620524637144}]","018TOQ812","false","Expirado","TABLILLAS DE CONEXIÓN NR312 Y NR308","direct","institution","zona-de-distribucion-tula-comision-federal-de-electricidad","Zona de Distribución Tula","zona-de-distribucion-tula-comision-federal-de-electricidad","71546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68984}]","TABLILLAS DE CONEXIÓN PARA CABLE DE CONTROL NR308 Y NR312","71546","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","100128","ocds-0ud2q6-AA-018TOQ812-N107-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28944","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28944","71546","2011-12-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-06T15:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Zona de Distribución Tula","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68771]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","Zona de Distribución Tula","AA-018TOQ812-N108-2011-71400","[contractTermination]","zona-de-distribucion-tula-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Manuel Ruiz Martinez","2011-12-09T10:00:00.000Z","victor-manuel-ruiz-martinez","contract","Zona de Distribución Tula","unidad-compradora","BANDOLAS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ812","false","Expirado","BANDOLAS DE SEGURIDAD","direct","institution","zona-de-distribucion-tula-comision-federal-de-electricidad","Zona de Distribución Tula","zona-de-distribucion-tula-comision-federal-de-electricidad","71400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68771}]","BANDOLAS DE SEGURIDAD","71400","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","114424","ocds-0ud2q6-AA-018TOQ812-N108-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15730","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15730","71400",
"2019-01-24T01:18:06.000Z","2013-01-31T15:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-19T00:00:00.000Z","México","Zona de Distribución Tula","CFE","complete","[ELECTROMECANICA TOLLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217977]","[{identifier={legalName=ELECTROMECANICA TOLLAN, scheme=RUPC, id=30086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROMECANICA TOLLAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electromecanica-tollan}]","Nacional","MXN","Zona de Distribución Tula","AA-018TOQ812-N11-2013-291347","[contractTermination]","zona-de-distribucion-tula-comision-federal-de-electricidad","[electromecanica-tollan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Manuel Ruiz Martinez","2013-02-08T10:00:00.000Z","victor-manuel-ruiz-martinez","contract","Zona de Distribución Tula","unidad-compradora","PERIFONEO AGENCIA PROGRESO","[{id=compranet-1620524637144}]","018TOQ812","false","Expirado","PERIFONEO AGENCIA PROGRESO","direct","institution","zona-de-distribucion-tula-comision-federal-de-electricidad","Zona de Distribución Tula","zona-de-distribucion-tula-comision-federal-de-electricidad","291347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217977}]","SERVICIO DE PERIFONEO AGENCIA PROGRESO","291347","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","337894","ocds-0ud2q6-AA-018TOQ812-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROMECANICA TOLLAN, id=electromecanica-tollan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","291347","2013-02-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-07T14:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Zona de Distribución Tula","CFE","complete","[SYNCOM INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69156]","[{identifier={legalName=SYNCOM INTERNATIONAL SA DE CV, scheme=RUPC, id=7955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNCOM INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syncom-international-sa-de-cv}]","Nacional","MXN","Zona de Distribución Tula","AA-018TOQ812-N110-2011-72639","[contractTermination]","zona-de-distribucion-tula-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Manuel Ruiz Martinez","2011-12-15T10:00:00.000Z","victor-manuel-ruiz-martinez","contract","Zona de Distribución Tula","unidad-compradora","TORRE ARRISOTRADA T-45","[{id=compranet-1620524637144}]","018TOQ812","false","Expirado","TORRE ARRISOTRADA T-45","direct","institution","zona-de-distribucion-tula-comision-federal-de-electricidad","Zona de Distribución Tula","zona-de-distribucion-tula-comision-federal-de-electricidad","72639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69156}]","TORRE DE COMUNICACIONES ARRIOSTRADA","72639","true","Mixta","Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","114950","ocds-0ud2q6-AA-018TOQ812-N110-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYNCOM INTERNATIONAL SA DE CV, id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","72639",
"2019-11-08T17:40:02.000Z","2011-12-27T15:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-29T00:00:00.000Z","México","Zona de Distribución Tula","CFE","complete","[FORMAS PARA NEGOCIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74472]","[{address={countryName=México}, roles=supplier, name=FORMAS PARA NEGOCIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=formas-para-negocios-sa-de-cv}]","Nacional","MXN","Zona de Distribución Tula","AA-018TOQ812-N115-2011-76616","[contractTermination]","zona-de-distribucion-tula-comision-federal-de-electricidad","[formas-para-negocios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Manuel Ruiz Martinez","2011-12-29T10:00:00.000Z","victor-manuel-ruiz-martinez","contract","Zona de Distribución Tula","unidad-compradora","DIPTICOS","[{id=compranet-1620524637144}]","018TOQ812","false","Expirado","DIPTICOS","direct","institution","zona-de-distribucion-tula-comision-federal-de-electricidad","Zona de Distribución Tula","zona-de-distribucion-tula-comision-federal-de-electricidad","76616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74472}]","DÍPTICOS","76616","true","Mixta","Comisión Federal de Electricidad","2012-01-02T00:00:00.000Z","123606","ocds-0ud2q6-AA-018TOQ812-N115-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORMAS PARA NEGOCIOS SA DE CV, id=formas-para-negocios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34000","76616",
"2019-11-08T17:40:02.000Z","2012-01-24T13:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-08T00:00:00.000Z","México","Zona de Distribución Tula","CFE","complete","[MERCURIO MAYORISTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79660]","[{address={countryName=México}, roles=supplier, name=MERCURIO MAYORISTA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercurio-mayorista-sa-de-cv}]","Nacional","MXN","Zona de Distribución Tula","AA-018TOQ812-N12-2012-87461","[contractTermination]","zona-de-distribucion-tula-comision-federal-de-electricidad","[mercurio-mayorista-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Manuel Ruiz Martinez","2012-01-27T09:00:00.000Z","victor-manuel-ruiz-martinez","contract","Zona de Distribución Tula","unidad-compradora","MATERIAL PARA LAS NORMAS DE CABLEADO ESTRUCTURADO","[{id=compranet-1620524637144}]","018TOQ812","false","Expirado","MATERIAL PARA LAS NORMAS DE CABLEADO ESTRUCTURADO","direct","institution","zona-de-distribucion-tula-comision-federal-de-electricidad","Zona de Distribución Tula","zona-de-distribucion-tula-comision-federal-de-electricidad","87461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79660}]","MATERIAL PARA LAS NORMAS DE CABLEADO ESTRUCTURADO","87461","true","Mixta","Comisión Federal de Electricidad","2012-02-20T00:00:00.000Z","132261","ocds-0ud2q6-AA-018TOQ812-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3816.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCURIO MAYORISTA S.A. DE C.V., id=mercurio-mayorista-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3816.64","87461",
"2019-01-24T01:18:06.000Z","2013-01-31T16:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-18T00:00:00.000Z","México","Zona de Distribución Tula","CFE","complete","[SGM SALINAS MAXGROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217988]","[{address={countryName=México}, roles=supplier, name=SGM SALINAS MAXGROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sgm-salinas-maxgroup-sa-de-cv}]","Nacional","MXN","Zona de Distribución Tula","AA-018TOQ812-N12-2013-291337","[contractTermination]","zona-de-distribucion-tula-comision-federal-de-electricidad","[sgm-salinas-maxgroup-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Manuel Ruiz Martinez","2013-02-08T11:00:00.000Z","victor-manuel-ruiz-martinez","contract","Zona de Distribución Tula","unidad-compradora","PERIFONEO AGENCIA TEPEJI","[{id=compranet-1620524637144}]","018TOQ812","false","Expirado","PERIFONEO AGENCIA TEPEJI","direct","institution","zona-de-distribucion-tula-comision-federal-de-electricidad","Zona de Distribución Tula","zona-de-distribucion-tula-comision-federal-de-electricidad","291337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217988}]","SERVICIO DE PERIFONEO AGENCIA TEPEJI","291337","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","337948","ocds-0ud2q6-AA-018TOQ812-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SGM SALINAS MAXGROUP SA DE CV, id=sgm-salinas-maxgroup-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94500","291337","2013-02-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-01T13:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","Zona de Distribución Tula","CFE","complete","[IRMA ZUÑIGA MERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25684]","[{address={countryName=México}, roles=supplier, name=IRMA ZUÑIGA MERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=irma-zuniga-mera}]",,"MXN","Zona de Distribución Tula","AA-018TOQ812-N13-2011-63288","[contractTermination]","zona-de-distribucion-tula-comision-federal-de-electricidad","[irma-zuniga-mera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Manuel Ruiz Martinez","2011-07-07T11:00:00.000Z","victor-manuel-ruiz-martinez","contract","Zona de Distribución Tula","unidad-compradora","FUMIGACIÓN A SUBESTACIONES.","[{id=compranet-1620524637144}]","018TOQ812","false","Expirado","FUMIGACIÓN A SUBESTACIONES.","direct","institution","zona-de-distribucion-tula-comision-federal-de-electricidad","Zona de Distribución Tula","zona-de-distribucion-tula-comision-federal-de-electricidad","63288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25684}]","FUMIGACIÓN A SUBESTACIONES","63288","true",,"Comisión Federal de Electricidad","2011-07-29T00:00:00.000Z","38164","ocds-0ud2q6-AA-018TOQ812-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42685",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRMA ZUÑIGA MERA, id=irma-zuniga-mera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42685","63288","2011-07-22T00:00:00.000Z"
