"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T11:40:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DISEÑO ARQCONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001168-0015499999]","[{identifier={scheme=Registro Nacional, id=3101117297, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISEÑO ARQCONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diseno-arqcont-sociedad-anonima}]","32000000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-001168-0015499999-432020013501206","[contract]","municipalidad-de-san-jose","[diseno-arqcont-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Módulo de información y áreas de archivo: Departamento de Plataforma de Servicio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001168-0015499999}]","San José","432020013501206","2020CD-001168-0015499999","ocds-rwubve-2020CD-001168-0015499999","[BIENES/SERVICIOS]","32000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISEÑO ARQCONT SOCIEDAD ANONIMA, id=diseno-arqcont-sociedad-anonima}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","32000000","432020013501206"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T11:37:50.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DISEÑO ARQCONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000732-0015499999]","[{identifier={scheme=Registro Nacional, id=3101117297, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISEÑO ARQCONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diseno-arqcont-sociedad-anonima}]","32000000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000732-0015499999-432021013500769","[contract]","municipalidad-de-san-jose","[diseno-arqcont-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo del Redondel de Toros Campo Ferial Zapote","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500769","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500769-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000732-0015499999}]","San José","432021013500769","2021CD-000732-0015499999","ocds-rwubve-2021CD-000732-0015499999","[OBRA PUBLICA]","32000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISEÑO ARQCONT SOCIEDAD ANONIMA, id=diseno-arqcont-sociedad-anonima}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","32000000","432021013500769"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-18T16:05:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[VEHICULOS DE TRABAJO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0015499999]","[{identifier={scheme=Registro Nacional, id=3101020764, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 OESTE DE LA FABRICA POZUELO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-de-trabajo-sociedad-anonima}]","31999998","CRC","MUNICIPALIDAD DE SAN JOSE","2018LA-000018-0015499999-432018013501492","[contract]","municipalidad-de-san-jose","[vehiculos-de-trabajo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Vehículos SUV'S","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501492","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501492-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0015499999}]","San José","432018013501492","2018LA-000018-0015499999","ocds-rwubve-2018LA-000018-0015499999","[BIENES]","31995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, id=vehiculos-de-trabajo-sociedad-anonima}]","31999998","https://www.sicop.go.cr/index.jsp","buyer","31995000","432018013501492"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-18T12:52:52.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000746-0015499999]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","34000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000746-0015499999-432018013500747","[contract]","municipalidad-de-san-jose","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento para Equipos HP, entre los cuales se incluyen Servidores, Storage, Switches de Fibra y Switches para Conexión a la LAN.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500747","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500747-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000746-0015499999}]","San José","432018013500747","2018CD-000746-0015499999","ocds-rwubve-2018CD-000746-0015499999","[SERVICIOS]","3.180504331E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","34000000","https://www.sicop.go.cr/index.jsp","buyer","3.180504331E7","432018013500747","567.947202","567.947202","USD","USD","56000","56000","2019-06-18T12:52:52.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-08T13:24:58.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[JOSE ENRIQUE SALAZAR VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001342-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270328, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Taller Tres RRR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ENRIQUE SALAZAR VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-enrique-salazar-vargas}]","32000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001342-0015499999-432017013501688","[contract]","municipalidad-de-san-jose","[jose-enrique-salazar-vargas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de infraestructura Cementerio Pavas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501688","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501688-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001342-0015499999}]","San José","432017013501688","2017CD-001342-0015499999","ocds-rwubve-2017CD-001342-0015499999","[BIENES/SERVICIOS]","30356900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ENRIQUE SALAZAR VARGAS, id=jose-enrique-salazar-vargas}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","30356900","432017013501688",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T15:00:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSTRUCTORA INDUSTRIAL ESPECIALIZADA DEL ATLANTICO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001673-0015499999]","[{identifier={scheme=Registro Nacional, id=3102238123, uri=http://www.registronacional.go.cr/}, address={streetAddress=2.5 km al sur de la Escuela Thomas Jefferson Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA INDUSTRIAL ESPECIALIZADA DEL ATLANTICO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-industrial-especializada-del-atlantico-sociedad-de-responsabilidad-limitada}]","30301255","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001673-0015499999-432019013502139","[contract]","municipalidad-de-san-jose","[constructora-industrial-especializada-del-atlantico-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras Infraestructura Polideportivo Aranjuez, Distrito Carmen","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013502139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013502139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001673-0015499999}]","San José","432019013502139","2019CD-001673-0015499999","ocds-rwubve-2019CD-001673-0015499999","[OBRA PUBLICA]","3.000879047E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA INDUSTRIAL ESPECIALIZADA DEL ATLANTICO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-industrial-especializada-del-atlantico-sociedad-de-responsabilidad-limitada}]","30301255","https://www.sicop.go.cr/index.jsp","buyer","3.000879047E7","432019013502139",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T10:54:23.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[RAFAEL ANGEL ROJAS ESCALANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000675-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104490024, uri=https://www.tse.go.cr/}, address={streetAddress=Centro Comercial Paseo Belen, ofiina #14 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAFAEL ANGEL ROJAS ESCALANTE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rafael-angel-rojas-escalante}]","30000000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000675-0015499999-432021013500938","[contract]","municipalidad-de-san-jose","[rafael-angel-rojas-escalante]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras a la infraestructura del Salón Comunal de Florida Norte, distrito Merced","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500938","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500938-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000675-0015499999}]","San José","432021013500938","2021CD-000675-0015499999","ocds-rwubve-2021CD-000675-0015499999","[OBRA PUBLICA]","30000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RAFAEL ANGEL ROJAS ESCALANTE, id=rafael-angel-rojas-escalante}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","30000000","432021013500938",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-25T09:07:01.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000577-0015499999]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","30000000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000577-0015499999-432020013500582","[contract]","municipalidad-de-san-jose","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAQUETES DE ALIMENTOS PARA DONACIÓN AFECTADOS COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500582","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500582-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000577-0015499999}]","San José","432020013500582","2020CD-000577-0015499999","ocds-rwubve-2020CD-000577-0015499999","[BIENES]","29998080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","29998080","432020013500582",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T10:01:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[M G INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001430-0015499999]","[{identifier={scheme=Registro Nacional, id=3101126162, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m sur y 175 m este gasolinera El Higuerón, Barrio La Granja San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=M G INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=m-g-ingenieria-sociedad-anonima}]","35000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001430-0015499999-432018013501608","[contract]","municipalidad-de-san-jose","[m-g-ingenieria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE UNIDAD DE TRABAJO EN EL CEMENTERIO CORAZÓN DE JESÚS, DISTRITO URUCA","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501608","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501608-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001430-0015499999}]","San José","432018013501608","2018CD-001430-0015499999","ocds-rwubve-2018CD-001430-0015499999","[OBRA PUBLICA]","29991496","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=M G INGENIERIA SOCIEDAD ANONIMA, id=m-g-ingenieria-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","29991496","432018013501608",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-15T15:30:29.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSTRUCTORA J.E.B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000284-0015499999]","[{identifier={scheme=Registro Nacional, id=3101569264, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cipreses de Curridabat, del Colegio SEK 400 Norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA J.E.B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-jeb-sociedad-anonima}]","34000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000284-0015499999-432017013500267","[contract]","municipalidad-de-san-jose","[constructora-jeb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION DE INFRAESTRUCTURA EN EL PLANTEL MUNICIPAL 2da ETAPA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500267","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000284-0015499999}]","San José","432017013500267","2017CD-000284-0015499999","ocds-rwubve-2017CD-000284-0015499999","[SERVICIOS]","29878700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA J.E.B SOCIEDAD ANONIMA, id=constructora-jeb-sociedad-anonima}]","34000000","https://www.sicop.go.cr/index.jsp","buyer","29878700","432017013500267",,,,,,,
