"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV020-46/09&p_CveDep=18164&p_CveUni=025&p_NumeroLc=043&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-043-09-DV020-46/09","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcción de obras de líneas y redes de distribución con y sin aportación, en diferentes poblaciones del ámbito de las Áreas Apizaco y Chignahuapan de la Zona de Distribución Tlaxcala, en los Estados de Puebla y Tlaxcala","[{id=compranet3-1620530467436}]","18164025","Construcción de obras de líneas y redes de distribución con y sin aportación, en diferentes poblaciones del ámbito de las Áreas Apizaco y Chignahuapan de la Zona de Distribución Tlaxcala, en los Estados de Puebla y Tlaxcala","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV020-46/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV020-46/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV020-46/09&p_CveDep=18164&p_CveUni=025&p_NumeroLc=043&p_AnioLc=2009&ConSin=1}]","Construcción de obras de líneas y redes de distribución con y sin aportación, en diferentes poblaciones del ámbito de las Áreas Apizaco y Chignahuapan de la Zona de Distribución Tlaxcala, en los Estados de Puebla y Tlaxcala","DV020-46/09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-043-09","ocds-0ud2q6-18164025-043-09","659372.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","659372.17","DV020-46/09"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-56/04&p_CveDep=18164&p_CveUni=025&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-044-04-DV160-56/04","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalación de Postes de Red de Distribución y Línea de Interconexión, en la región VII, Paquete San Sebastián, en el Estado de Puebla.","[{id=compranet3-1620530467436}]","18164025","Instalación de Postes de Red de Distribución y Línea de Interconexión, en la región VII, Paquete San Sebastián, en el Estado de Puebla.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-56/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-56/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-56/04&p_CveDep=18164&p_CveUni=025&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","Instalación de Postes de Red de Distribución y Línea de Interconexión, en la región VII, Paquete San Sebastián, en el Estado de Puebla.","DV160-56/04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-044-04","ocds-0ud2q6-18164025-044-04","722851.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","722851.72","DV160-56/04"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV180-35/03&p_CveDep=18164&p_CveUni=025&p_NumeroLc=046&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-046-03-DV180-35/03","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalación de Postes de Red de Distribución, Paquete Apizaco","[{id=compranet3-1620530467436}]","18164025","Instalación de Postes de Red de Distribución, Paquete Apizaco","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV180-35/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV180-35/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV180-35/03&p_CveDep=18164&p_CveUni=025&p_NumeroLc=046&p_AnioLc=2003&ConSin=1}]","Instalación de Postes de Red de Distribución, Paquete Apizaco","DV180-35/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-046-03","ocds-0ud2q6-18164025-046-03","305915.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305915.48","DV180-35/03"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-52/02&p_CveDep=18164&p_CveUni=025&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-047-02-DV160-52/02","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalación de 274 Postes de R.D. y 2.62 KM de L.I., en la Región VII, Paquete Coyomeapan, Edo. de Puebla","[{id=compranet3-1620530467436}]","18164025","Instalación de 274 Postes de R.D. y 2.62 KM de L.I., en la Región VII, Paquete Coyomeapan, Edo. de Puebla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-52/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-52/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-52/02&p_CveDep=18164&p_CveUni=025&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","Instalación de 274 Postes de R.D. y 2.62 KM de L.I., en la Región VII, Paquete Coyomeapan, Edo. de Puebla","DV160-52/02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-047-02","ocds-0ud2q6-18164025-047-02","453532.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453532.48","DV160-52/02"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-46/05&p_CveDep=18164&p_CveUni=025&p_NumeroLc=047&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-047-05-DV160-46/05","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalaciýn de Postes de Red de Distribuciýn, en la Zona de Distribuciýn Tehuacan, Paquete Caltepec.","[{id=compranet3-1620530467436}]","18164025","Instalaciýn de Postes de Red de Distribuciýn, en la Zona de Distribuciýn Tehuacan, Paquete Caltepec.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-46/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-46/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-46/05&p_CveDep=18164&p_CveUni=025&p_NumeroLc=047&p_AnioLc=2005&ConSin=1}]","Instalaciýn de Postes de Red de Distribuciýn, en la Zona de Distribuciýn Tehuacan, Paquete Caltepec.","DV160-46/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-047-05","ocds-0ud2q6-18164025-047-05","304882.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304882.06","DV160-46/05"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-53/02&p_CveDep=18164&p_CveUni=025&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-048-02-DV160-53/02","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalación de 460 Postes de R.D., en la Región VII, Paquete Vicente Guerrero, Edo. de Puebla","[{id=compranet3-1620530467436}]","18164025","Instalación de 460 Postes de R.D., en la Región VII, Paquete Vicente Guerrero, Edo. de Puebla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-53/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-53/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-53/02&p_CveDep=18164&p_CveUni=025&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","Instalación de 460 Postes de R.D., en la Región VII, Paquete Vicente Guerrero, Edo. de Puebla","DV160-53/02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-048-02","ocds-0ud2q6-18164025-048-02","618839.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618839.15","DV160-53/02"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-60/04&p_CveDep=18164&p_CveUni=025&p_NumeroLc=048&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-048-04-DV160-60/04","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalación de Postes de Red de Distribución y Línea de Interconexión, en la región VII, Paquete Mixteca Baja, en el Estado de Puebla.","[{id=compranet3-1620530467436}]","18164025","Instalación de Postes de Red de Distribución y Línea de Interconexión, en la región VII, Paquete Mixteca Baja, en el Estado de Puebla.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-60/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-60/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-60/04&p_CveDep=18164&p_CveUni=025&p_NumeroLc=048&p_AnioLc=2004&ConSin=1}]","Instalación de Postes de Red de Distribución y Línea de Interconexión, en la región VII, Paquete Mixteca Baja, en el Estado de Puebla.","DV160-60/04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-048-04","ocds-0ud2q6-18164025-048-04","790223.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","790223.66","DV160-60/04"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-39/08&p_CveDep=18164&p_CveUni=025&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-048-08-DV160-39/08","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalaciýn de postes de red de distribuciýn y lýnea de interconexiýn en las zonas de distribuciýn Huejutla y Poza Rica, Paquete Poza Rica","[{id=compranet3-1620530467436}]","18164025","Instalaciýn de postes de red de distribuciýn y lýnea de interconexiýn en las zonas de distribuciýn Huejutla y Poza Rica, Paquete Poza Rica","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-39/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-39/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-39/08&p_CveDep=18164&p_CveUni=025&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","Instalaciýn de postes de red de distribuciýn y lýnea de interconexiýn en las zonas de distribuciýn Huejutla y Poza Rica, Paquete Poza Rica","DV160-39/08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-048-08","ocds-0ud2q6-18164025-048-08","698035.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698035.55","DV160-39/08"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV180-38/03&p_CveDep=18164&p_CveUni=025&p_NumeroLc=049&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-049-03-DV180-38/03","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalación de Postes de Red de Distribución, Paquete Panotla","[{id=compranet3-1620530467436}]","18164025","Instalación de Postes de Red de Distribución, Paquete Panotla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV180-38/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV180-38/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV180-38/03&p_CveDep=18164&p_CveUni=025&p_NumeroLc=049&p_AnioLc=2003&ConSin=1}]","Instalación de Postes de Red de Distribución, Paquete Panotla","DV180-38/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-049-03","ocds-0ud2q6-18164025-049-03","349582.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349582.71","DV180-38/03"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-40/08&p_CveDep=18164&p_CveUni=025&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-049-08-DV160-40/08","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalaciýn de postes de red de distribuciýn y lýnea de interconexiýn en la zona de distribuciýn Teziutlýn, Paquete Teziutlýn","[{id=compranet3-1620530467436}]","18164025","Instalaciýn de postes de red de distribuciýn y lýnea de interconexiýn en la zona de distribuciýn Teziutlýn, Paquete Teziutlýn","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-40/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-40/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-40/08&p_CveDep=18164&p_CveUni=025&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","Instalaciýn de postes de red de distribuciýn y lýnea de interconexiýn en la zona de distribuciýn Teziutlýn, Paquete Teziutlýn","DV160-40/08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-049-08","ocds-0ud2q6-18164025-049-08","1127782.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1127782.26","DV160-40/08"
