"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-01-19T17:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-02-27T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[DESARROLLO EN SISTEMAS INTEGRALES DE MANTENIMIENTO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819]","[{address={countryName=México}, roles=supplier, name=DESARROLLO EN SISTEMAS INTEGRALES DE MANTENIMIENTO S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-en-sistemas-integrales-de-mantenimiento-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N2-2011-739099","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[desarrollo-en-sistemas-integrales-de-mantenimiento-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-01-27T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","SERVICIO DE LIMPIEZA","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","739099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819}]","SERVICIO DE LIMPIEZA","739099","true","Comisión Federal de Electricidad","2012-02-29T00:00:00.000Z","1713","ocds-0ud2q6-IA-018TOQ026-N2-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","74454.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLO EN SISTEMAS INTEGRALES DE MANTENIMIENTO S.A DE C.V., id=desarrollo-en-sistemas-integrales-de-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74454.64","739099"
"2019-11-08T17:40:02.000Z","2011-01-19T17:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-01-27T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[LIMPIEZA Y LOGISTICA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA Y LOGISTICA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=limpieza-y-logistica-aplicada-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N2-2011-739105","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[limpieza-y-logistica-aplicada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-01-27T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","SERVICIO DE LIMPIEZA","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","739105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819}]","SERVICIO DE LIMPIEZA","739105","true","Comisión Federal de Electricidad","2012-02-29T00:00:00.000Z","1713","ocds-0ud2q6-IA-018TOQ026-N2-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","856700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIMPIEZA Y LOGISTICA APLICADA SA DE CV, id=limpieza-y-logistica-aplicada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","856700","739105"
"2019-01-24T01:17:24.000Z","2015-01-30T11:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509255]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N2-2015-702196","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2015-02-12T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","Contrato No. 700450125","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","Contrato No. 700450125","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","702196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509255}]","001-3PN/15 Calzado Industrial, ""2do. proceso""","702196","true","Comisión Federal de Electricidad","2015-05-19T00:00:00.000Z","754169","ocds-0ud2q6-IA-018TOQ026-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","549700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","549700","702196","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-10-21T10:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-24T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[ENERSYS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53724]","[{address={countryName=México}, roles=supplier, name=ENERSYS DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-de-mexico}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N210-2011-204155","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[enersys-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-11-02T11:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","BATERIAS DE RESPALDO PARA UPS`s DEL ACNE","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","BATERIAS DE RESPALDO PARA UPS`s DEL ACNE","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","204155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53724}]","BASES ACNE-I3P-006-2011 - BATERIAS PARA UPS","204155","true","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","91212","ocds-0ud2q6-IA-018TOQ026-N210-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","226944","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERSYS DE MEXICO, id=enersys-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226944","204155","Nacional","Mixta","[electronicSubmission, inPerson]","2011-11-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-08T15:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[DESARROLLO EN SISTEMAS INTEGRALES DE MANTENIMIENTO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83959]","[{address={countryName=México}, roles=supplier, name=DESARROLLO EN SISTEMAS INTEGRALES DE MANTENIMIENTO S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-en-sistemas-integrales-de-mantenimiento-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N22-2012-912447","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[desarrollo-en-sistemas-integrales-de-mantenimiento-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-02-16T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","SERVICIO DE LIMPIEZA","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","912447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83959}]","001-3PN/12-S Servicio de Limpieza.","912447","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","136798","ocds-0ud2q6-IA-018TOQ026-N22-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","527600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLO EN SISTEMAS INTEGRALES DE MANTENIMIENTO S.A DE C.V., id=desarrollo-en-sistemas-integrales-de-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","527600","912447","Nacional","Mixta","[electronicSubmission, inPerson]","2012-02-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-08T15:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[LIMPIEZA Y LOGISTICA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83959]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA Y LOGISTICA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=limpieza-y-logistica-aplicada-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N22-2012-912523","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[limpieza-y-logistica-aplicada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-02-16T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","SERVICIO DE LIMPIEZA","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","912523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83959}]","001-3PN/12-S Servicio de Limpieza.","912523","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","136798","ocds-0ud2q6-IA-018TOQ026-N22-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","750000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIMPIEZA Y LOGISTICA APLICADA SA DE CV, id=limpieza-y-logistica-aplicada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","750000","912523","Nacional","Mixta","[electronicSubmission, inPerson]","2012-02-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-04T13:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[SISTEMAS AVANZADOS DE EXTINCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57680]","[{address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS DE EXTINCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-avanzados-de-extincion-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N226-2011-208109","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[sistemas-avanzados-de-extincion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-11-15T12:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","REFACCION PARA EL SISTEMA CONTRA INCENDIO DEL AREA DE CONTROL NORESTE","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","REFACCION PARA EL SISTEMA CONTRA INCENDIO DEL AREA DE CONTROL NORESTE","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","208109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57680}]","ACNE-I3P-007/2011 REFACCIONES EQUIPO CONTRA INCENDIO","208109","true","Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","97428","ocds-0ud2q6-IA-018TOQ026-N226-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","338204.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS AVANZADOS DE EXTINCION SA DE CV, id=sistemas-avanzados-de-extincion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","338204.16","208109","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-04-04T15:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[FOOD SERVICE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239217]","[{identifier={legalName=FOOD SERVICE DE MEXICO SA DE CV, scheme=RUPC, id=9848, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOOD SERVICE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=food-service-de-mexico-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N23-2013-339722","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[food-service-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2013-04-15T08:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","TOALLAS Y JABONES","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","TOALLAS Y JABONES","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","339722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239217}]","IA-018TOQ026-N23-2013 (005-3PN/13) Toallas y jabones.","339722","true","Comisión Federal de Electricidad","2013-06-03T00:00:00.000Z","368214","ocds-0ud2q6-IA-018TOQ026-N23-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","370765.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FOOD SERVICE DE MEXICO SA DE CV, id=food-service-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","370765.9","339722","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-03-02T11:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[SERVIEQUIPOS Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92113]","[{address={countryName=México}, roles=supplier, name=SERVIEQUIPOS Y MANTENIMIENTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=serviequipos-y-mantenimiento-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N36-2012-208911","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[serviequipos-y-mantenimiento-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-03-13T12:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","MANTENIMIENTO A LOS UPS´S DEL ACNE Y SUBAREAS DE CONTROL FRONTERA, COAHUILA Y HUASTECA","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","MANTENIMIENTO A LOS UPS´S DEL ACNE Y SUBAREAS DE CONTROL FRONTERA, COAHUILA Y HUASTECA","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","208911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92113}]","ACNE-I3P-003/2012 Mantenimiento a UPS 2DO EVENTO","208911","true","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","151014","ocds-0ud2q6-IA-018TOQ026-N36-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","250000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVIEQUIPOS Y MANTENIMIENTO, S.A. DE C.V., id=serviequipos-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","208911","Nacional","Mixta","[electronicSubmission, inPerson]","2012-03-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2010-11-25T09:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-12-09T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[AUTOMOTORES CUMBRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES CUMBRES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotores-cumbres-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N4-2010-909918","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[automotores-cumbres-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2010-12-02T14:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","CAMIONETAS","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","CAMIONETAS","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","909918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212}]","CAMIONETAS","909918","true","Comisión Federal de Electricidad","2010-12-29T00:00:00.000Z","268","ocds-0ud2q6-IA-018TOQ026-N4-2010","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1410296.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMOTORES CUMBRES SA DE CV, id=automotores-cumbres-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1410296.56","909918",,,,"2012-10-08T00:00:00.000Z"
