"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-07-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[TECNOLOGIA COMPUTACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=614164]","[{roles=supplier, name=TECNOLOGIA COMPUTACIONAL SA DE CV, details={type=company}, id=tecnologia-computacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","614164-614164","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[tecnologia-computacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE INSTALACIÓN DE LOS BIENES QUE CONFORMAN LA SOLUCIÓN","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE INSTALACIÓN DE LOS BIENES QUE CONFORMAN LA SOLUCIÓN","open","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","614164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-614164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=614164}]","CONTRATACIÓN DEL SERVICIO DE INSTALACIÓN DE LOS BIENES QUE CONFORMAN LA SOLUCIÓN","614164","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","614164","ocds-0ud2q6-614164","5.542639069E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA COMPUTACIONAL SA DE CV, id=tecnologia-computacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.542639069E7","614164"
"2021-05-09T00:24:27.000Z","2014-07-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=614163]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","614163-614163","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[centro-de-productividad-avanzada-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE INSTALACIÓN DE LOS BIENES QUE CONFORMAN LA SOLUCIÓN","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE INSTALACIÓN DE LOS BIENES QUE CONFORMAN LA SOLUCIÓN","open","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","614163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-614163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=614163}]","CONTRATACIÓN DEL SERVICIO DE INSTALACIÓN DE LOS BIENES QUE CONFORMAN LA SOLUCIÓN","614163","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","614163","ocds-0ud2q6-614163","16757100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, id=centro-de-productividad-avanzada-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16757100","614163"
"2021-05-09T00:24:27.000Z","2016-10-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[CENTRO DE PROFESIONALIZACION E INNOVACION EDUCATIVAS AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1205076]","[{roles=supplier, name=CENTRO DE PROFESIONALIZACION E INNOVACION EDUCATIVAS AC, details={type=company}, id=centro-de-profesionalizacion-e-innovacion-educativas-ac}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","1205076-1205076","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[centro-de-profesionalizacion-e-innovacion-educativas-ac]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LA COLECCION TITULADA: EL ELOGIO DE LA EDUCACION. CONSEJO DE MENTES BRILLANTES QUE CONSTA DE 11 TITULOS CON UN TOTAL DE 60 500 EJEMPLARES.","[{id=pot-1620519810584}]","ADQUISICION DE LA COLECCION TITULADA: EL ELOGIO DE LA EDUCACION. CONSEJO DE MENTES BRILLANTES QUE CONSTA DE 11 TITULOS CON UN TOTAL DE 60 500 EJEMPLARES.","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","1205076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1205076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1205076}]","ADQUISICION DE LA COLECCION TITULADA: EL ELOGIO DE LA EDUCACION. CONSEJO DE MENTES BRILLANTES QUE CONSTA DE 11 TITULOS CON UN TOTAL DE 60 500 EJEMPLARES.","1205076","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-11-04T00:00:00.000Z","1205076","ocds-0ud2q6-1205076","12039500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE PROFESIONALIZACION E INNOVACION EDUCATIVAS AC, id=centro-de-profesionalizacion-e-innovacion-educativas-ac}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12039500","1205076"
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0301, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9027&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2007]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","PEDIDO_7-0301-PEDIDO_7-0301","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[equipos-y-productos-especializados-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA LEXMARK","[{id=pot-1620519810584}]","TONER MARCA LEXMARK","limited","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0301}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0301-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9027&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2007}]","TONER MARCA LEXMARK","PEDIDO_7-0301","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-10-15T00:00:00.000Z","PEDIDO_7-0301","ocds-0ud2q6-PEDIDO_7-0301","1.05326489455E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S.A. DE C.V., id=equipos-y-productos-especializados-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.05326489455E7","PEDIDO_7-0301"
"2021-05-09T00:24:27.000Z","2013-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=410582]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","410582-410582","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[viajes-premier-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIONES REGIONALES CON DOCENTES REPRESENTANTES DE LAS 32 ENTIDADES FEDERATIVAS DEL PAÍS ELABORAR LA PROPUESTA DE LIBROS DEL RINCON DEL AÑO 2014","[{id=pot-1620519810584}]","REUNIONES REGIONALES CON DOCENTES REPRESENTANTES DE LAS 32 ENTIDADES FEDERATIVAS DEL PAÍS ELABORAR LA PROPUESTA DE LIBROS DEL RINCON DEL AÑO 2014","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","410582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-410582-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=410582}]","REUNIONES REGIONALES CON DOCENTES REPRESENTANTES DE LAS 32 ENTIDADES FEDERATIVAS DEL PAÍS ELABORAR LA PROPUESTA DE LIBROS DEL RINCON DEL AÑO 2014","410582","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-08T00:00:00.000Z","410582","ocds-0ud2q6-410582","2862152.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2862152.14","410582"
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[ABASTECEDORA RIMOVA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=643357]","[{roles=supplier, name=ABASTECEDORA RIMOVA SA DE CV, details={type=company}, id=abastecedora-rimova-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","643357-643357","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-rimova-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGMIE.- ADQUISICIÓN DE BIENES PARA REALIZAR ACCIONES DE VERIFICACIÓN","[{id=pot-1620519810584}]","DGMIE.- ADQUISICIÓN DE BIENES PARA REALIZAR ACCIONES DE VERIFICACIÓN","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","643357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-643357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=643357}]","DGMIE.- ADQUISICIÓN DE BIENES PARA REALIZAR ACCIONES DE VERIFICACIÓN","643357","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","643357","ocds-0ud2q6-643357","2659802.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA RIMOVA SA DE CV, id=abastecedora-rimova-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2659802.09","643357"
"2021-05-09T00:24:27.000Z","2014-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[EL MUNDO ES TUYO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=671633]","[{roles=supplier, name=EL MUNDO ES TUYO S.A DE C.V, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","671633-671633","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[el-mundo-es-tuyo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE RESERVACION EXPEDICION Y ENTREGA DE PASAJES AEREOS NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE RESERVACION EXPEDICION Y ENTREGA DE PASAJES AEREOS NACIONALES E INTERNACIONALES","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","671633","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-671633-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=671633}]","SERVICIO INTEGRAL DE RESERVACION EXPEDICION Y ENTREGA DE PASAJES AEREOS NACIONALES E INTERNACIONALES","671633","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-30T00:00:00.000Z","671633","ocds-0ud2q6-671633","2525972.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MUNDO ES TUYO S.A DE C.V, id=el-mundo-es-tuyo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2525972.41","671633"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=401651]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","401651-401651","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[viajes-premier-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO EVENTO: PARTICIPACIÓN DEL PROGRAMA NACIONAL DE LECTURA FIL GUADALAJARA","[{id=pot-1620519810584}]","CONTRATO MARCO EVENTO: PARTICIPACIÓN DEL PROGRAMA NACIONAL DE LECTURA FIL GUADALAJARA","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","401651","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-401651-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=401651}]","CONTRATO MARCO EVENTO: PARTICIPACIÓN DEL PROGRAMA NACIONAL DE LECTURA FIL GUADALAJARA","401651","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-09T00:00:00.000Z","401651","ocds-0ud2q6-401651","2499212.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2499212.75","401651"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[EFREN CALLEJA MACEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=672639]","[{roles=supplier, name=EFREN CALLEJA MACEDO, details={type=person}, id=efren-calleja-macedo}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","672639-672639","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[efren-calleja-macedo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CESION DE DERECHOS DE EXPLOTACION EN EXCLUSIVA DE 10 COLECCIÓNES DE DIBUJOS TITULADAS","[{id=pot-1620519810584}]","CESION DE DERECHOS DE EXPLOTACION EN EXCLUSIVA DE 10 COLECCIÓNES DE DIBUJOS TITULADAS","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","672639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-672639-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=672639}]","CESION DE DERECHOS DE EXPLOTACION EN EXCLUSIVA DE 10 COLECCIÓNES DE DIBUJOS TITULADAS","672639","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-23T00:00:00.000Z","672639","ocds-0ud2q6-672639","2156600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFREN CALLEJA MACEDO, id=efren-calleja-macedo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2156600","672639"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[SOCIEDAD MEXICANA DE INVESTIGACION Y DIVULGACION DE LA EDUCACION MATEMATICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=672634]","[{roles=supplier, name=SOCIEDAD MEXICANA DE INVESTIGACION Y DIVULGACION DE LA EDUCACION MATEMATICA A.C., details={type=company}, id=sociedad-mexicana-de-investigacion-y-divulgacion-de-la-educacion-matematica-ac}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","672634-672634","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[sociedad-mexicana-de-investigacion-y-divulgacion-de-la-educacion-matematica-ac]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE USO NO EXCLUSIVO DE LA COLECCIÓN DE EDUCACION MATEMATICA PARA PUBLICACION REPRODUCCION EDICION Y DISTRIBUCION POR MEDIO IMPRESO Y MEDIO ELECTRONICO (PAGINA WEB) EN LA REPUBLICA MEXICANA","[{id=pot-1620519810584}]","LICENCIA DE USO NO EXCLUSIVO DE LA COLECCIÓN DE EDUCACION MATEMATICA PARA PUBLICACION REPRODUCCION EDICION Y DISTRIBUCION POR MEDIO IMPRESO Y MEDIO ELECTRONICO (PAGINA WEB) EN LA REPUBLICA MEXICANA","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","672634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-672634-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=672634}]","LICENCIA DE USO NO EXCLUSIVO DE LA COLECCIÓN DE EDUCACION MATEMATICA PARA PUBLICACION REPRODUCCION EDICION Y DISTRIBUCION POR MEDIO IMPRESO Y MEDIO ELECTRONICO (PAGINA WEB) EN LA REPUBLICA MEXICANA","672634","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-23T00:00:00.000Z","672634","ocds-0ud2q6-672634","1980000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD MEXICANA DE INVESTIGACION Y DIVULGACION DE LA EDUCACION MATEMATICA A.C., id=sociedad-mexicana-de-investigacion-y-divulgacion-de-la-educacion-matematica-ac}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1980000","672634"
