"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[OFICENTRO COMERCIAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/049/2007-I&p_CveDep=38005&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFICENTRO COMERCIAL DEL NORTE, S.A. DE C.V., details={type=company}, id=oficentro-comercial-del-norte-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-007-07-SFA/049/2007-I","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[oficentro-comercial-del-norte-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","ADQUISICIýN DE EQUIPO DE CýMPUTO, MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","38005008","ADQUISICIýN DE EQUIPO DE CýMPUTO, MOBILIARIO Y EQUIPO","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/049/2007-I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/049/2007-I-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/049/2007-I&p_CveDep=38005&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE EQUIPO DE CýMPUTO, MOBILIARIO Y EQUIPO","SFA/049/2007-I","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-007-07","ocds-0ud2q6-38005008-007-07","9540.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO COMERCIAL DEL NORTE, S.A. DE C.V., id=oficentro-comercial-del-norte-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9540.3","SFA/049/2007-I"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[ROSANA GALLEGOS SARABIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/049/2007-J&p_CveDep=38005&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROSANA GALLEGOS SARABIA, details={type=person}, id=rosana-gallegos-sarabia}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-007-07-SFA/049/2007-J","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[rosana-gallegos-sarabia]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","ADQUISICIýN DE EQUIPO DE CýMPUTO, MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","38005008","ADQUISICIýN DE EQUIPO DE CýMPUTO, MOBILIARIO Y EQUIPO","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/049/2007-J","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/049/2007-J-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/049/2007-J&p_CveDep=38005&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE EQUIPO DE CýMPUTO, MOBILIARIO Y EQUIPO","SFA/049/2007-J","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-007-07","ocds-0ud2q6-38005008-007-07","17245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSANA GALLEGOS SARABIA, id=rosana-gallegos-sarabia}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17245","SFA/049/2007-J"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[GRUPO COMPUTACION INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/002/2008-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO COMPUTACION INTEGRAL, S.A. DE C.V., details={type=company}, id=grupo-computacion-integral-sa-de-cv}]","Internacional","MXN","Secretaría de Finanzas y Administración","38005008-007-08-SFA/I/002/2008-A","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[grupo-computacion-integral-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisiciýn de bienes informýticos y comunicaciones","[{id=compranet3-1620530467436}]","38005008","Adquisiciýn de bienes informýticos y comunicaciones","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/I/002/2008-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/I/002/2008-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/002/2008-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de bienes informýticos y comunicaciones","SFA/I/002/2008-A","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-007-08","ocds-0ud2q6-38005008-007-08","47865.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMPUTACION INTEGRAL, S.A. DE C.V., id=grupo-computacion-integral-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47865.5","SFA/I/002/2008-A"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/002/2008-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V., details={type=company}, id=infocom-sistemas-de-informacion-sa-de-cv}]","Internacional","MXN","Secretaría de Finanzas y Administración","38005008-007-08-SFA/I/002/2008-B","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[infocom-sistemas-de-informacion-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisiciýn de bienes informýticos y comunicaciones","[{id=compranet3-1620530467436}]","38005008","Adquisiciýn de bienes informýticos y comunicaciones","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/I/002/2008-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/I/002/2008-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/002/2008-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de bienes informýticos y comunicaciones","SFA/I/002/2008-B","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-007-08","ocds-0ud2q6-38005008-007-08","369400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V., id=infocom-sistemas-de-informacion-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369400","SFA/I/002/2008-B"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[STOCK INFORMATICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/002/2008-C&p_CveDep=38005&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=STOCK INFORMATICO, S.A. DE C.V., details={type=company}, id=stock-informatico-sa-de-cv}]","Internacional","MXN","Secretaría de Finanzas y Administración","38005008-007-08-SFA/I/002/2008-C","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[stock-informatico-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisiciýn de bienes informýticos y comunicaciones","[{id=compranet3-1620530467436}]","38005008","Adquisiciýn de bienes informýticos y comunicaciones","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/I/002/2008-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/I/002/2008-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/002/2008-C&p_CveDep=38005&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de bienes informýticos y comunicaciones","SFA/I/002/2008-C","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-007-08","ocds-0ud2q6-38005008-007-08","95242","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STOCK INFORMATICO, S.A. DE C.V., id=stock-informatico-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95242","SFA/I/002/2008-C"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[COMPUTACIÓN BYTE INTEGRAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/002/2008-D&p_CveDep=38005&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUTACIÓN BYTE INTEGRAL, S.A. DE C.V, details={type=company}, id=computacion-byte-integral-sa-de-cv}]","Internacional","MXN","Secretaría de Finanzas y Administración","38005008-007-08-SFA/I/002/2008-D","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[computacion-byte-integral-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisiciýn de bienes informýticos y comunicaciones","[{id=compranet3-1620530467436}]","38005008","Adquisiciýn de bienes informýticos y comunicaciones","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/I/002/2008-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/I/002/2008-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/002/2008-D&p_CveDep=38005&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de bienes informýticos y comunicaciones","SFA/I/002/2008-D","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-007-08","ocds-0ud2q6-38005008-007-08","22680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACIÓN BYTE INTEGRAL, S.A. DE C.V, id=computacion-byte-integral-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22680","SFA/I/002/2008-D"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[PROCESAMIENTO INTELIGENTE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/002/2008-E&p_CveDep=38005&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROCESAMIENTO INTELIGENTE DE MEXICO SA DE CV, details={type=company}, id=procesamiento-inteligente-de-mexico-sa-de-cv}]","Internacional","MXN","Secretaría de Finanzas y Administración","38005008-007-08-SFA/I/002/2008-E","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[procesamiento-inteligente-de-mexico-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisiciýn de bienes informýticos y comunicaciones","[{id=compranet3-1620530467436}]","38005008","Adquisiciýn de bienes informýticos y comunicaciones","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/I/002/2008-E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/I/002/2008-E-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/002/2008-E&p_CveDep=38005&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de bienes informýticos y comunicaciones","SFA/I/002/2008-E","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-007-08","ocds-0ud2q6-38005008-007-08","246435","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESAMIENTO INTELIGENTE DE MEXICO SA DE CV, id=procesamiento-inteligente-de-mexico-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246435","SFA/I/002/2008-E"
"2021-05-09T03:21:07.000Z","2012-02-04T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-02-04T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[HI-TEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/003/2010&p_CveDep=38005&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HI-TEC DE MEXICO, S.A. DE C.V., details={type=company}, id=hi-tec-de-mexico-sa-de-cv}]","Internacional","MXN","Secretaría de Finanzas y Administración","38005008-007-10-SFA/I/003/2010","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[hi-tec-de-mexico-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Suministro, instalacion y puesta en marcha de una estacion de ensamble con robot y 9 simuladores para maquina CNC","[{id=compranet3-1620530467436}]","38005008","Suministro, instalacion y puesta en marcha de una estacion de ensamble con robot y 9 simuladores para maquina CNC","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/I/003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/I/003/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/003/2010&p_CveDep=38005&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Suministro, instalacion y puesta en marcha de una estacion de ensamble con robot y 9 simuladores para maquina CNC","SFA/I/003/2010","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-007-10","ocds-0ud2q6-38005008-007-10","436890.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC DE MEXICO, S.A. DE C.V., id=hi-tec-de-mexico-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","436890.06","SFA/I/003/2010"
"2021-05-09T03:21:07.000Z","2012-02-04T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-02-04T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/003/2010-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Internacional","MXN","Secretaría de Finanzas y Administración","38005008-007-10-SFA/I/003/2010-A","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[festo-pneumatic-sa]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Suministro, instalacion y puesta en marcha de una estacion de ensamble con robot y 9 simuladores para maquina CNC","[{id=compranet3-1620530467436}]","38005008","Suministro, instalacion y puesta en marcha de una estacion de ensamble con robot y 9 simuladores para maquina CNC","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/I/003/2010-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/I/003/2010-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/003/2010-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Suministro, instalacion y puesta en marcha de una estacion de ensamble con robot y 9 simuladores para maquina CNC","SFA/I/003/2010-A","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-007-10","ocds-0ud2q6-38005008-007-10","1027000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1027000","SFA/I/003/2010-A"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[D&J COMPUTER S. DE R.L. MI.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=38005&vv_ClaUni=8&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SFA/R/I/003/2009&vv_provsino=0]","[{roles=supplier, name=D&J COMPUTER S. DE R.L. MI., details={type=company}, id=d&j-computer-s-de-rl-mi}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-008-09-SFA/R/I/003/2009","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[d&j-computer-s-de-rl-mi]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Equipo de inspeccion y vigilancia","[{id=compranet3-1620530467436}]","38005008","Equipo de inspeccion y vigilancia","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/R/I/003/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/R/I/003/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=38005&vv_ClaUni=8&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SFA/R/I/003/2009&vv_provsino=0}]","Pintura de Trafico y Solvente","SFA/R/I/003/2009","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-008-09","ocds-0ud2q6-38005008-008-09","329100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D&J COMPUTER S. DE R.L. MI., id=d&j-computer-s-de-rl-mi}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329100","SFA/R/I/003/2009"
