"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-001-02-A&p_CveDep=10101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=METAL SUPPLY, INC., details={type=company}, id=metal-supply-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-001-02-10101001-001-02-A","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Acero para la Construccion de un Cargador Radial de Barcos","[{id=compranet3-1620530467436}]","10101001","Acero para la Construccion de un Cargador Radial de Barcos","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-001-02-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-001-02-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-001-02-A&p_CveDep=10101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Acero para la Construccion de un Cargador Radial de Barcos","10101001-001-02-A","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-001-02","ocds-0ud2q6-10101001-001-02","8173959.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAL SUPPLY, INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8173959.14","10101001-001-02-A"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=04-0322-OF&vv_provsino=0]","[{roles=supplier, name=METAL SUPPLY, INC., details={type=company}, id=metal-supply-inc}]","Nacional","MXN","Departamento de Adquisiciones","10101001-002-04-04-0322-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Acero","[{id=compranet3-1620530467436}]","10101001","Acero","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","04-0322-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-0322-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=04-0322-OF&vv_provsino=0}]","Pelicula Plana de Polietileno","04-0322-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-002-04","ocds-0ud2q6-10101001-002-04","116791.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAL SUPPLY, INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116791.24","04-0322-OF"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ESSA-GAA-036/06&vv_provsino=0]","[{roles=supplier, name=METAL SUPPLY, INC., details={type=company}, id=metal-supply-inc}]","Nacional","MXN","Departamento de Adquisiciones","10101001-005-06-ESSA-GAA-036/06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Acero","[{id=compranet3-1620530467436}]","10101001","Acero","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-036/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-036/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ESSA-GAA-036/06&vv_provsino=0}]","Oxigeno, Acetileno y Soldadura","ESSA-GAA-036/06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-005-06","ocds-0ud2q6-10101001-005-06","2086842","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAL SUPPLY, INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086842","ESSA-GAA-036/06"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-058-06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METAL SUPPLY, INC., details={type=company}, id=metal-supply-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-009-06-ESSA-GAA-058-06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de un Lote de Acero","[{id=compranet3-1620530467436}]","10101001","Adquisicion de un Lote de Acero","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-058-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-058-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-058-06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adquisicion de un Lote de Acero","ESSA-GAA-058-06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-06","ocds-0ud2q6-10101001-009-06","6767521.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAL SUPPLY, INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6767521.2","ESSA-GAA-058-06"
"2021-05-09T03:21:07.000Z","2003-03-24T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2003-03-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-0771-OF&vv_provsino=0]","[{roles=supplier, name=METAL SUPPLY, INC., details={type=company}, id=metal-supply-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-020-03-03-0771-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Acero","[{id=compranet3-1620530467436}]","10101001","Acero","limited","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","03-0771-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-0771-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-0771-OF&vv_provsino=0}]","Acero","03-0771-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-020-03","ocds-0ud2q6-10101001-020-03","1658434.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAL SUPPLY, INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1658434.84","03-0771-OF"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-043/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METAL SUPPLY, INC., details={type=company}, id=metal-supply-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-014-09-ESSA-GAA-043/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de un Lote de Acero Estructural","[{id=compranet3-1620530467436}]","10101001","Adquisicion de un Lote de Acero Estructural","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-043/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-043/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-043/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Adquisicion de un Lote de Acero Estructural","ESSA-GAA-043/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-014-09","ocds-0ud2q6-10101001-014-09","5421915.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAL SUPPLY, INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5421915.4","ESSA-GAA-043/09"
"2021-05-09T03:21:07.000Z","2011-04-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-04-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-010/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METAL SUPPLY, INC., details={type=company}, id=metal-supply-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-010-10-ESSA-GAA-010/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de un Lote de Acero Estructural","[{id=compranet3-1620530467436}]","10101001","Adquisicion de un Lote de Acero Estructural","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-010/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-010/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-010/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisicion de un Lote de Acero Estructural","ESSA-GAA-010/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-10","ocds-0ud2q6-10101001-010-10","5784769.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAL SUPPLY, INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5784769.82","ESSA-GAA-010/10"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-063/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METAL SUPPLY, INC., details={type=company}, id=metal-supply-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-020-08-ESSA-GAA-063/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de un Lote de Acero","[{id=compranet3-1620530467436}]","10101001","Adquisicion de un Lote de Acero","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-063/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-063/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-063/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Adquisicion de un Lote de Acero","ESSA-GAA-063/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-020-08","ocds-0ud2q6-10101001-020-08","1161757.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAL SUPPLY, INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1161757.11","ESSA-GAA-063/08"
"2021-05-09T03:21:07.000Z","2003-04-22T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2003-04-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1167&vv_provsino=0]","[{roles=supplier, name=METAL SUPPLY, INC., details={type=company}, id=metal-supply-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-024-03-03-1167","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Tubo Mecanico 1045","[{id=compranet3-1620530467436}]","10101001","Tubo Mecanico 1045","limited","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","03-1167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1167-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1167&vv_provsino=0}]","Tubo Mecanico 1045","03-1167","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-024-03","ocds-0ud2q6-10101001-024-03","209581.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAL SUPPLY, INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209581.98","03-1167"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-058/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METAL SUPPLY, INC., details={type=company}, id=metal-supply-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-018-08-ESSA-GAA-058/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de un Lote de Acero","[{id=compranet3-1620530467436}]","10101001","Adquisicion de un Lote de Acero","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-058/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-058/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-058/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Adquisicion de un Lote de Acero","ESSA-GAA-058/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-018-08","ocds-0ud2q6-10101001-018-08","2085637.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAL SUPPLY, INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2085637.91","ESSA-GAA-058/08"
"2021-05-09T03:21:07.000Z","2007-09-17T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-09-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=ESSA-GAA-077-07&vv_provsino=0]","[{roles=supplier, name=METAL SUPPLY, INC., details={type=company}, id=metal-supply-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-031-07-ESSA-GAA-077-07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Acero Estructural","[{id=compranet3-1620530467436}]","10101001","Acero Estructural","limited","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-077-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-077-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=ESSA-GAA-077-07&vv_provsino=0}]","Acero Estructural","ESSA-GAA-077-07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-031-07","ocds-0ud2q6-10101001-031-07","1105920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAL SUPPLY, INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1105920","ESSA-GAA-077-07"
"2021-05-09T03:21:07.000Z","2003-11-26T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-3284-OF&vv_provsino=0]","[{roles=supplier, name=METAL SUPPLY, INC., details={type=company}, id=metal-supply-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-062-03-03-3284-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Acero","[{id=compranet3-1620530467436}]","10101001","Acero","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","03-3284-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-3284-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-3284-OF&vv_provsino=0}]","Acero","03-3284-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-062-03","ocds-0ud2q6-10101001-062-03","297831.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAL SUPPLY, INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297831.23","03-3284-OF"
