"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2679","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Sinaloa, scheme=MX-CPA, id=051GYN002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.053800731510001E8","[]","[{type=contactPoint, value=Luis Alonso Hurtado Alvarez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones en Sinaloa","0","0","0","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Veracruz, Veracruz, scheme=MX-CPA, id=9085105, uri=https://sites.google.com/site/cnetuc/directorio}]","2052338.04","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Veracruz, Veracruz","0","0","0","estacion-de-combustibles-del-aeropuerto-de-veracruz-veracruz-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","433","0","[dependencia]","[{legalName=CNPSS, id=cnpss}]","3.345561712499998E9","[{name=COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Protección Social en Salud","0","0","0","comision-nacional-de-proteccion-social-en-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15826","0","[dependencia]","[{legalName=INIFED, id=inifed}]","6.586114626729362E9","[{name=INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de la Infraestructura Física Educativa","0","0","0","instituto-nacional-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","134","0","[unidad-compradora]","[{legalName=Delegación Estatal Chihuahua, scheme=MX-CPA, id=625005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9902935167E8","[{name=DELEGACIÓN ESTATAL CHIHUAHUA}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Chihuahua","0","0","0","delegacion-estatal-chihuahua-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=57319001, uri=https://sites.google.com/site/cnetuc/directorio}]","2185215","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-el-mante-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24629","0","[dependencia]","[{legalName=TGM, id=tgm}, {legalName=TALLERES GRAFICOS DE MEXICO, scheme=RUPC, id=263666, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TALLERES GRAFICOS DE MEXICO, scheme=RFC, verified=1, id=TGM990109718}]","8.744869840414732E9","[{name=TALLERES GRAFICOS DE MEXICO}, {name=TALLERES GRAFICOS DE MÉXICO}, {name=TALLERES GRÁFICOS DE MÉXICO}, {name=TALLERES GRÁFICOS DE MEXICO}, {name=TALLERES_GRAFICOS_DE_MEXICO}, {name=Talleres Graficos de Mexico}, {name=TALLERES GRÁFICOS DE MÉXICO.}, {name=Talleres graficos de México}, {name=Talleres Graficos de México}, {name=Talleres Grafícos de México}, {name=TALLERES GRAFICOS DE MEXICO.}, {name=Talleres Gráficos De México}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","49","country","2314940.7","[{id=compranet-1620524637144}]","1072","Talleres Gráficos de México","0","4.975021817802601E9","0","talleres-graficos-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones de la G.I.T., scheme=MX-CPA, id=18572017, uri=https://sites.google.com/site/cnetuc/directorio}]","7134924.99","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones de la G.I.T.","0","0","0","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","91","0","[unidad-compradora]","[{legalName=Unidad Pruebas III, scheme=MX-CPA, id=61900006, uri=https://sites.google.com/site/cnetuc/directorio}]","2803674250","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad Pruebas III","0","0","0","unidad-pruebas-iii-dependencia-convocante-no-codificada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Comité de Obra Pública, scheme=MX-CPA, id=50397001, uri=https://sites.google.com/site/cnetuc/directorio}]","3983749.9699999997","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité de Obra Pública","0","0","0","comite-de-obra-publica-h-ayuntamiento-municipal-constitucional-de-coyomeapan-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","70","0","[unidad-compradora]","[{legalName=Departamento Administrativo de la Delegación Estatal Oaxaca, scheme=MX-CPA, id=625014, uri=https://sites.google.com/site/cnetuc/directorio}]","9.810012267E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Administrativo de la Delegación Estatal Oaxaca","0","0","0","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría de Actas y Acuerdos, scheme=MX-CPA, id=35068001, uri=https://sites.google.com/site/cnetuc/directorio}]","5429775.14","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría de Actas y Acuerdos","0","0","0","secretaria-de-actas-y-acuerdos-fideicomiso-regional-de-seguridad-publica-zona-laguna-en-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Coordinación Ejecutiva de Verificación al Comercio Exterior, scheme=MX-CPA, id=55907001, uri=https://sites.google.com/site/cnetuc/directorio}]","3582254.45","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Ejecutiva de Verificación al Comercio Exterior","0","0","0","coordinacion-ejecutiva-de-verificacion-al-comercio-exterior-secretaria-de-hacienda-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","71","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Guanajuato, scheme=MX-CPA, id=637135, uri=https://sites.google.com/site/cnetuc/directorio}]","5.8092139989999995E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Guanajuato","0","0","0","departamento-de-servicios-generales-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=51312001, uri=https://sites.google.com/site/cnetuc/directorio}]","8445009.72","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-municipio-de-arroyo-seco-queretaro","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=926025943, uri=https://sites.google.com/site/cnetuc/directorio}]","3.178862489E7","[]","[{type=contactPoint, value=Samuel Encinas Muñoz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-instituto-sonorense-de-cultura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23839","0","[dependencia]","[{legalName=CAPUFE, id=capufe}]","1.589954283818234E11","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS}, {name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS.}, {name=Caminos y Puentes Federales de Ingresos y servicios Conexos}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","69","Caminos y Puentes Federales de Ingresos y Servicios Conexos","0","1.1770082052210002E8","0","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","25","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Sinaloa, scheme=MX-CPA, id=17026, uri=https://sites.google.com/site/cnetuc/directorio}]","7545284.37","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Sinaloa","0","0","0","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4302","0","[dependencia]","[{legalName=INAPAM, id=inapam}]","1.4121196410923965E9","[{name=INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de las Personas Adultas Mayores","0","0","0","instituto-nacional-de-las-personas-adultas-mayores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","96","0","[dependencia]","[]","1.1990173215E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","0","0","0","servicios-estatales-de-salud-en-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","9585727.05","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE GUADALUPE VICTORIA, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-guadalupe-victoria-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Comité Técnico Estatal de Evaluación de los Programas de Alianza Contigo, scheme=MX-CPA, id=55120002, uri=https://sites.google.com/site/cnetuc/directorio}]","9437085.32","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité Técnico Estatal de Evaluación de los Programas de Alianza Contigo","0","0","0","comite-tecnico-estatal-de-evaluacion-de-los-programas-de-alianza-contigo-fondo-de-fomento-agropecuario-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=20312001, uri=https://sites.google.com/site/cnetuc/directorio}]","7456238.8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-fondo-nacional-para-el-fomento-de-las-artesanias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","373","0","[unidad-compradora]","[{legalName=Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco, scheme=MX-CPA, id=18572028, uri=https://sites.google.com/site/cnetuc/directorio}]","6.459525806000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","0","0","0","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1394","0","[unidad-compradora]","[{legalName=Dirección de Operación, scheme=MX-CPA, id=12002001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.500278352399998E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Operación","0","0","0","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1997215.24","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE COAPILLA, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-de-coapilla-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Construcción Conservación y Mantenimiento, scheme=MX-CPA, id=33101002, uri=https://sites.google.com/site/cnetuc/directorio}]","1827829.5","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción Conservación y Mantenimiento","0","0","0","departamento-de-construccion-conservacion-y-mantenimiento-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","54","0","[unidad-compradora]","[{legalName=Gerencia Estatal Guanajuato, scheme=MX-CPA, id=009KCZ996, uri=https://sites.google.com/site/cnetuc/directorio}]","1282066.2699999996","[]","[{type=contactPoint, value=Patricia Viridiana Vilches Domínguez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Gerencia Estatal Guanajuato","0","0","0","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","73","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa de Oaxaca, scheme=MX-CPA, id=016000983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.240572531E7","[]","[{type=contactPoint, value=Josefina Esquivel Carballo}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Administrativa de Oaxaca","0","0","0","subdelegacion-administrativa-de-oaxaca-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=36310001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2272493080000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-comision-de-agua-potable-y-alcantarillado-de-minatitlan-del-estado-de-colima","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL, scheme=MX-CPA, id=913064994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0266290058999993E7","[]","[{type=contactPoint, value=DANIEL JAVIER FLORES VERGARA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","0","0","0","universidad-tecnologica-del-valle-del-mezquital-universidad-tecnologica-del-valle-del-mezquital","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","282","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Campeche, scheme=MX-CPA, id=637170, uri=https://sites.google.com/site/cnetuc/directorio}]","5.602971315999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Campeche","0","0","0","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras e Infraestructura Urbana Municipal, scheme=MX-CPA, id=32302005, uri=https://sites.google.com/site/cnetuc/directorio}]","9728911.19","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras e Infraestructura Urbana Municipal","0","0","0","direccion-de-obras-e-infraestructura-urbana-municipal-h-ayuntamiento-municipal-de-tijuana-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","461","0","[unidad-compradora]","[{legalName=Departamento de Contratos, scheme=MX-CPA, id=8140002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4996344952E8","[]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos","0","0","0","departamento-de-contratos-colegio-de-posgraduados","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de La Paz, Baja California Sur, scheme=MX-CPA, id=6101171, uri=https://sites.google.com/site/cnetuc/directorio}]","1285800.56","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de La Paz, Baja California Sur","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales en Chiapas, scheme=MX-CPA, id=016000979, uri=https://sites.google.com/site/cnetuc/directorio}]","653420.01","[]","[{type=contactPoint, value=Bárbara Garduño De los Santos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales en Chiapas","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-en-chiapas-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","351","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=68122001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2995933982E8","[]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-ciatec-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas, scheme=MX-CPA, id=20164002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3177065339999998E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas","0","0","0","subgerencia-de-administracion-y-finanzas-diconsa-sa-de-cv-sucursal-regional-sur","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","474","0","[dependencia]","[]","2.529169987199999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","0","0","0","secretaria-de-administracion-del-estado-de-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Vice-Rectoría Administrativa, scheme=MX-CPA, id=29074001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.008403511E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Vice-Rectoría Administrativa","0","0","0","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[unidad-compradora]","[{legalName=Subdelegación de Administración e Inovación en Durango, scheme=MX-CPA, id=16060, uri=https://sites.google.com/site/cnetuc/directorio}]","2413371.3","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación de Administración e Inovación en Durango","0","0","0","subdelegacion-de-administracion-e-inovacion-en-durango-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238589","0","[dependencia]","[{legalName=ISSSTE, id=issste}]","1.8251937192474534E12","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO}, {name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO.}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","304","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","0","9.750505942644998E8","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","204","0","[dependencia]","[]","3.1907745835999984E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE OAXACA","0","0","0","secretaria-de-desarrollo-urbano-comunicaciones-y-obras-publicas-del-estado-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección Regional Zacatecas, scheme=MX-CPA, id=8100017, uri=https://sites.google.com/site/cnetuc/directorio}]","5906792.02","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Regional Zacatecas","0","0","0","direccion-regional-zacatecas-apoyos-y-servicios-a-la-comercializacion-agropecuaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1216","0","[unidad-compradora]","[{legalName=DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=012S00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0866564147802012E9","[{name=Dirección Ejecutiva de Recursos Materiales y Servicios Generales}]","[{type=contactPoint, value=Helena Almendra Chong de la Rosa}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1683","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=016RJE002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.064316420229998E8","[]","[{type=contactPoint, value=Juan Manuel Barajas Piedra}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2125","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=009KCZ002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.357819801589998E9","[{name=GERENCIA DE ADQUISICIONES}]","[{type=contactPoint, value=Jesús Bringas Vargas}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2000","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=020VZG001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1251665105999988E8","[]","[{type=contactPoint, value=Arturo Luis Zamudio García}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-fondo-nacional-para-el-fomento-de-las-artesanias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=50341001, uri=https://sites.google.com/site/cnetuc/directorio}]","2498329.75","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-tuzamapan-de-galeana-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9063","0","[dependencia]","[{legalName=INCARURAL, id=incarural}]","1.0047686321700255E9","[{name=INSTITUTO NACIONAL PARA EL DESARROLLO DE CAPACIDADES DEL SECTOR RURAL, A.C.}, {name=INSTITUTO NACIONAL PARA EL DESARROLLO DE CAPACIDADES DEL SECTOR RURAL A.C.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","9","Instituto Nacional para el Desarrollo de Capacidades del Sector Rural, A.C.","0","1.8900483009999998E7","0","instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","279","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración de Obras, scheme=MX-CPA, id=48004001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3430544380300045E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación y Administración de Obras","0","0","0","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","0"
