"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2020-01-17T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-05-29T13:55:11.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[ABBQ CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0010200001]","588.486568","[{identifier={scheme=Registro Nacional, id=3101070043, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rorhmoser, del Parque La Amistad 275 metros al norte, casa Nº 2486 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ABBQ CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=abbq-consultores-sociedad-anonima}]","200000000","CRC","588.486568","TEATRO POPULAR MELICO SALAZAR","2019LN-000001-0010200001-432019000100021","[contract]","teatro-popular-melico-salazar","[abbq-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA ESPECIALIZADA EN","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100021","302080.27","302080.27","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0010200001}]","432019000100021","2020-05-29T13:55:11.000Z","2019LN-000001-0010200001","ocds-rwubve-2019LN-000001-0010200001","[SERVICIOS]","1.7777018135E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ABBQ CONSULTORES SOCIEDAD ANONIMA, id=abbq-consultores-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1.7777018135E8","432019000100021"
"2021-11-28T01:44:21.000Z","2019-09-19T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-30T10:00:51.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[CONSORCIO CONSTRUCTORA HIDALGO CARDENAS Y RECUBRIMIENTOS Y CONSTRUCCIONES REYCO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0010200001]",,"[{identifier={scheme=Registro Nacional, id=1201701452, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONSTRUCTORA HIDALGO CARDENAS Y RECUBRIMIENTOS Y CONSTRUCCIONES REYCO, details={type=company}, id=consorcio-constructora-hidalgo-cardenas-y-recubrimientos-y-construcciones-reyco}]","218668200","CRC",,"TEATRO POPULAR MELICO SALAZAR","2018LN-000001-0010200001-432018000100200","[contract]","teatro-popular-melico-salazar","[consorcio-constructora-hidalgo-cardenas-y-recubrimientos-y-construcciones-reyco]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Restauración de edificio","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100200",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0010200001}]","432018000100200",,"2018LN-000001-0010200001","ocds-rwubve-2018LN-000001-0010200001","[SERVICIOS]","177240500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONSTRUCTORA HIDALGO CARDENAS Y RECUBRIMIENTOS Y CONSTRUCCIONES REYCO, id=consorcio-constructora-hidalgo-cardenas-y-recubrimientos-y-construcciones-reyco}]","218668200","https://www.sicop.go.cr/index.jsp","buyer","177240500","432018000100200"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-25T15:41:00.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[JUVERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101089963, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte, Centro Cultural Norteamericano, Barrio Dent San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JUVERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=juvero-sociedad-anonima}]","151805016","CRC",,"TEATRO POPULAR MELICO SALAZAR","2018CD-000071-0010200001-432018000100069","[contract]","teatro-popular-melico-salazar","[juvero-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de edificio con opción de compra para albergar las instalaciones del Taller Nacional de Teatro. Propiedad de JUVERO S.A. cédula No. 3-101-089963","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0010200001}]","432018000100069","2021-06-25T15:41:00.000Z","2018CD-000071-0010200001","ocds-rwubve-2018CD-000071-0010200001","[SERVICIOS]","151805016","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUVERO SOCIEDAD ANONIMA, id=juvero-sociedad-anonima}]","151805016","https://www.sicop.go.cr/index.jsp","buyer","151805016","432018000100069"
"2021-11-28T01:47:07.000Z","2019-09-13T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-27T15:39:07.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0010200001]","582.453489","[{identifier={scheme=Registro Nacional, id=3101254054, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Isla Verde 100 norte y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima}]","122000000","CRC","582.453489","TEATRO POPULAR MELICO SALAZAR","2019LA-000007-0010200001-432019000100117","[contract]","teatro-popular-melico-salazar","[servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE BUTACAS Y SILLAS PARA EL TEATRO POPULAR MELICO SALAZAR.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100117","255561.65","255561.65","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0010200001}]","432019000100117",,"2019LA-000007-0010200001","ocds-rwubve-2019LA-000007-0010200001","[BIENES]","1.488527747E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA, id=servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima}]","122000000","https://www.sicop.go.cr/index.jsp","buyer","1.488527747E8","432019000100117","true"
"2021-11-28T01:44:21.000Z","2018-10-19T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-08T12:06:07.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0010200001]","625.042921","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","114200000","CRC","625.042921","TEATRO POPULAR MELICO SALAZAR","2018LA-000006-0010200001-432018000100167","[contract]","teatro-popular-melico-salazar","[mas-musica-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PANTALLA DE VIDEO LED PARA EL TEATRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100167","196230","196230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0010200001}]","432018000100167",,"2018LA-000006-0010200001","ocds-rwubve-2018LA-000006-0010200001","[BIENES]","1.2265217239E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","114200000","https://www.sicop.go.cr/index.jsp","buyer","1.2265217239E8","432018000100167","true"
"2021-11-28T01:44:21.000Z","2018-10-04T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-17T16:12:19.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","115000000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2018LA-000004-0010200001-432018000100154","[contract]","teatro-popular-melico-salazar","[mas-musica-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CONCHA ACÚSTICA PARA USO DEL TEATRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100154",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010200001}]","432018000100154",,"2018LA-000004-0010200001","ocds-rwubve-2018LA-000004-0010200001","[BIENES]","109605300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","115000000","https://www.sicop.go.cr/index.jsp","buyer","109605300","432018000100154","true"
"2021-11-28T01:53:02.000Z","2021-08-04T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-16T11:12:14.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0010200001]","621.476865","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.265548176E8","CRC","621.476865","TEATRO POPULAR MELICO SALAZAR","2021LA-000002-0010200001-432021000100028","[contract]","teatro-popular-melico-salazar","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALQUILER DE EQUIPO DE CÓMPUTO E IMPRESORAS POR 36 MESES PRORROGABLE A 12 MESES ADICIONALES SEGÚN LAS NECESIDADES DE LA INSTITUCIÓN","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra","USD","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432021000100028","137204.69","137204.69","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0010200001}]","432021000100028","2024-08-16T11:12:14.000Z","2021LA-000002-0010200001","ocds-rwubve-2021LA-000002-0010200001","[BIENES/SERVICIOS]","8.52695406E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1.265548176E8","https://www.sicop.go.cr/index.jsp","buyer","8.52695406E7","432021000100028","true"
"2021-11-28T01:42:08.000Z","2017-09-26T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-10T09:49:49.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","3685567","CRC",,"TEATRO POPULAR MELICO SALAZAR","2017LA-000003-0010200001-432017000100128","[contract]","teatro-popular-melico-salazar","[mas-musica-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE ILUMINACIÓN PARA EL TEATRO POPULAR MELICO SALAZAR Y COMPAÑÍA NACIONAL DE DANZA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432017000100128",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0010200001}]","432017000100128",,"2017LA-000003-0010200001","ocds-rwubve-2017LA-000003-0010200001","[BIENES]","84494000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","3685567","https://www.sicop.go.cr/index.jsp","buyer","84494000","432017000100128","true"
"2021-11-28T01:47:07.000Z","2019-01-16T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-11T11:52:07.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0010200001]","611.090137","[{identifier={scheme=Registro Nacional, id=3101254054, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Isla Verde 100 norte y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima}]","102000000","CRC","611.090137","TEATRO POPULAR MELICO SALAZAR","2018LA-000014-0010200001-432018000100241","[contract]","teatro-popular-melico-salazar","[servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE CORTINAJE PARA EL TEATRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100241","114457.32","114457.32","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0010200001}]","432018000100241",,"2018LA-000014-0010200001","ocds-rwubve-2018LA-000014-0010200001","[BIENES/SERVICIOS]","6.994373936E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA, id=servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima}]","102000000","https://www.sicop.go.cr/index.jsp","buyer","6.994373936E7","432018000100241","true"
"2021-11-28T01:47:07.000Z","2019-01-14T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-11T11:55:08.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","102000000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2018LA-000014-0010200001-432018000100242","[contract]","teatro-popular-melico-salazar","[mas-musica-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE CORTINAJE PARA EL TEATRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100242",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0010200001}]","432018000100242",,"2018LA-000014-0010200001","ocds-rwubve-2018LA-000014-0010200001","[BIENES/SERVICIOS]","55140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","102000000","https://www.sicop.go.cr/index.jsp","buyer","55140000","432018000100242","true"
