"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-02-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-25T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422129006&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-09-422129006","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[luis-borioli-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Kit de refacciones para bomba","[{id=compranet3-1620530467436}]","18575044","Kit de refacciones para bomba","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422129006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422129006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422129006&vv_provsino=0}]","Adquisiciýn de equipo y herramienta especializada para mantenimiento a equipo dinýmico e instrumentos","422129006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-09","ocds-0ud2q6-18575044-001-09","8285448.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8285448.05","422129006"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[METROLOGIA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422129038&vv_provsino=0]","[{roles=supplier, name=METROLOGIA MEXICANA, S.A. DE C.V., details={type=company}, id=metrologia-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-063-09-422129038","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[metrologia-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Instalación, configuracion, pruebas y puesta en operacion de dos sistemas de medicion ultrasonica","[{id=compranet3-1620530467436}]","18575044","Instalación, configuracion, pruebas y puesta en operacion de dos sistemas de medicion ultrasonica","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422129038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422129038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422129038&vv_provsino=0}]","Instalación, configuracion, pruebas y puesta en operacion de dos sistemas de medicion ultrasonica","422129038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-063-09","ocds-0ud2q6-18575044-063-09","8198577.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METROLOGIA MEXICANA, S.A. DE C.V., id=metrologia-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8198577.94","422129038"
"2019-11-08T17:40:02.000Z","2012-05-11T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119746]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Adquisiciones Región Marina Noreste","SA-018T4L002-N4-2012-1359971","[contractTermination]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[guantes-vargas-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO ESPECIFICO DE ROPA DE TRABAJO PARA CUBRIR","[{id=compranet-1620524637144}]","018T4L002","SUMINISTRO MEDIANTE CONTRATO ABIERTO ESPECIFICO DE ROPA DE TRABAJO PARA CUBRIR","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","1359971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119746}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO ESPECIFICO DE ROPA DE TRABAJO PARA CUBRIR","1359971","Pemex-Exploración y Producción","163170","ocds-0ud2q6-SA-018T4L002-N4-2012","8170752","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8170752","1359971","PEP","Manuel Guillermo Abreu Field","manuel-guillermo-abreu-field","false","Expirado","08.Ropa 2011","true","Electrónica","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEP","false"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0159&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422058035&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-159-08-422058035","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[sistemas-y-computadores-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CRECIMIENTO DE LIBRERIA MO. T950 MCA. SPECTRALOGIC","[{id=compranet3-1620530467436}]","18575044","CRECIMIENTO DE LIBRERIA MO. T950 MCA. SPECTRALOGIC","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422058035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422058035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0159&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422058035&vv_provsino=0}]","CRECIMIENTO DE LIBRERIA MO. T950 MCA. SPECTRALOGIC","422058035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-159-08","ocds-0ud2q6-18575044-159-08","8168533.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., id=sistemas-y-computadores-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8168533.42","422058035",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS INTEGRALES RYG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422030601&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES RYG, S.A. DE C.V., details={type=company}, id=servicios-integrales-ryg-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-058-10-422030601","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-integrales-ryg-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","COMPRESORES DE AIRE MARCA COMPAIR","[{id=compranet3-1620530467436}]","18575044","COMPRESORES DE AIRE MARCA COMPAIR","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422030601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422030601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422030601&vv_provsino=0}]","COMPRESORES DE AIRE MARCA COMPAIR","422030601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-058-10","ocds-0ud2q6-18575044-058-10","8086324.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES RYG, S.A. DE C.V., id=servicios-integrales-ryg-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8086324.84","422030601",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422077600&p_CveDep=18575&p_CveUni=044&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-007-07-422077600","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","PEDIDO ABIERTO PARA EL SUMINISTRO DE LENTES DE PRESCRIPCION DE SEGURIDAD","[{id=compranet3-1620530467436}]","18575044","PEDIDO ABIERTO PARA EL SUMINISTRO DE LENTES DE PRESCRIPCION DE SEGURIDAD","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422077600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422077600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422077600&p_CveDep=18575&p_CveUni=044&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","PEDIDO ABIERTO PARA EL SUMINISTRO DE LENTES DE PRESCRIPCION DE SEGURIDAD","422077600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-007-07","ocds-0ud2q6-18575044-007-07","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","422077600",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GUANTES VARGAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0259&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422046054&vv_provsino=0]","[{roles=supplier, name=GUANTES VARGAS S.A DE C.V., details={type=company}, id=guantes-vargas-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-259-06-422046054","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[guantes-vargas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ACCESORIOS DE SEG. (TAPONES AUDITIVOS, IMPERMEABLES , SOPORTE ORTOPEDICO, ETC)","[{id=compranet3-1620530467436}]","18575044","ACCESORIOS DE SEG. (TAPONES AUDITIVOS, IMPERMEABLES , SOPORTE ORTOPEDICO, ETC)","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422046054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422046054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0259&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422046054&vv_provsino=0}]","ACCESORIOS DE SEG. (TAPONES AUDITIVOS, IMPERMEABLES , SOPORTE ORTOPEDICO, ETC)","422046054","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-259-06","ocds-0ud2q6-18575044-259-06","7961538.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS S.A DE C.V., id=guantes-vargas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7961538.78","422046054",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MCCROMETER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0196&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4121960019&vv_provsino=0]","[{roles=supplier, name=MCCROMETER, INC., details={type=company}, id=mccrometer-inc}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-196-06-4121960019","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[mccrometer-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADIESTRAMIENTO","[{id=compranet3-1620530467436}]","18575044","ADIESTRAMIENTO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4121960019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121960019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0196&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4121960019&vv_provsino=0}]","ADIESTRAMIENTO","4121960019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-196-06","ocds-0ud2q6-18575044-196-06","7917369.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCCROMETER, INC., id=mccrometer-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7917369.25","4121960019",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[TURBOMAQUINARIA Y ESQUIPOS ESPECIALES DE BOMBEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0133&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422126037&vv_provsino=0]","[{roles=supplier, name=TURBOMAQUINARIA Y ESQUIPOS ESPECIALES DE BOMBEO, S.A. DE C.V., details={type=company}, id=turbomaquinaria-y-esquipos-especiales-de-bombeo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-133-06-422126037","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[turbomaquinaria-y-esquipos-especiales-de-bombeo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Capacitaciýn","[{id=compranet3-1620530467436}]","18575044","Capacitaciýn","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422126037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422126037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0133&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422126037&vv_provsino=0}]","Capacitaciýn","422126037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-133-06","ocds-0ud2q6-18575044-133-06","7811971.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMAQUINARIA Y ESQUIPOS ESPECIALES DE BOMBEO, S.A. DE C.V., id=turbomaquinaria-y-esquipos-especiales-de-bombeo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7811971.24","422126037",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-29T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0134&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422007006&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-134-07-422007006","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","FILTRO P/GENERADOR DE NITROGENO MCA. BURGMANN","[{id=compranet3-1620530467436}]","18575044","FILTRO P/GENERADOR DE NITROGENO MCA. BURGMANN","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422007006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422007006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0134&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422007006&vv_provsino=0}]","FILTRO P/GENERADOR DE NITROGENO MCA. BURGMANN","422007006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-134-07","ocds-0ud2q6-18575044-134-07","7653442","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7653442","422007006",,,,,,,,,,,,,,,,
