"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-07-27T20:29:00.000Z","2017-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-06T00:00:00.000Z","México","Generación VI","CFE","active","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220723]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Generación VI","IA-018TOQ727-E2183-2017-1571104","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-08-16T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500580693_REFACCIONES PARA VÁLVULA AGUA DE ALIMENTACION","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500580693_REFACCIONES PARA VÁLVULA AGUA DE ALIMENTACION","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1571104","MX-CPA","MXN","[{datePublished=2017-08-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1571104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220723}]","SOLPED 500580693_REFACCIONES PARA VÁLVULA AGUA DE ALIMENTACION","1571104","true","Mixta","Comisión Federal de Electricidad","2017-11-29T00:00:00.000Z","1438536","ocds-0ud2q6-IA-018TOQ727-E2183-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1510956","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1510956","1571104"
"2019-01-24T01:16:35.000Z","2017-04-06T08:07:00.000Z","2017-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Generación VI","CFE","active","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111273]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Generación VI","IA-018TOQ727-E524-2017-1409743","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-04-11T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500571511 SENSOR","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500571511 SENSOR","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1409743","MX-CPA","MXN","[{datePublished=2017-04-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111273}]","500571511 SENSOR","1409743","true","Electrónica","Comisión Federal de Electricidad","2017-07-10T00:00:00.000Z","1325128","ocds-0ud2q6-IA-018TOQ727-E524-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","985366","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","985366","1409743"
"2019-01-24T01:16:35.000Z","2017-04-06T18:54:00.000Z","2017-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Generación VI","CFE","active","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112201]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Generación VI","IA-018TOQ727-E542-2017-1402871","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-04-11T16:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","CADENA CON CABLES Y MOTOR ELECTRICO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","CADENA CON CABLES Y MOTOR ELECTRICO","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1402871","MX-CPA","MXN","[{datePublished=2017-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1402871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112201}]","CADENA CON CABLES, MOTOR ELECTRICO E INTERRUPTOR LIMITE","1402871","true","Electrónica","Comisión Federal de Electricidad","2017-05-17T00:00:00.000Z","1326027","ocds-0ud2q6-IA-018TOQ727-E542-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","181500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181500","1402871"
"2019-01-24T01:16:35.000Z","2017-07-26T21:20:00.000Z","2017-08-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Generación VI","CFE","active","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218871]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Generación VI","IA-018TOQ727-E2111-2017-1549398","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-08-03T13:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","LANZAS - TUBO ALIMENTADOR SOPLADOR DE HOLLIN CT CARLOS RODRIGUEZ RIVERO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","LANZAS - TUBO ALIMENTADOR SOPLADOR DE HOLLIN CT CARLOS RODRIGUEZ RIVERO","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1549398","MX-CPA","MXN","[{datePublished=2017-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218871}]","LANZAS - TUBOS SOPLADORES DE HOLLIN CT CARLOS RODRIGUEZ RIVERO","1549398","true","Electrónica","Comisión Federal de Electricidad","2017-10-09T00:00:00.000Z","1436637","ocds-0ud2q6-IA-018TOQ727-E2111-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1395000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1395000","1549398","2017-08-14T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-27T18:51:00.000Z","2017-05-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-05T00:00:00.000Z","México","Generación VI","CFE","active","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130700]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Generación VI","IA-018TOQ727-E875-2017-1417605","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-02T23:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","TUBO LANZA, TUBO ALIMENTADOR, VALVULA CHECK Y BUJES","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","TUBO LANZA, TUBO ALIMENTADOR, VALVULA CHECK Y BUJES","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1417605","MX-CPA","MXN","[{datePublished=2017-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130700}]","TUBO LANZA, TUBO ALIMENTADOR, VALVULA POPET, VALVULA CHECK Y BUJES","1417605","true","Electrónica","Comisión Federal de Electricidad","2017-06-29T00:00:00.000Z","1345013","ocds-0ud2q6-IA-018TOQ727-E875-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1013800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1013800","1417605",
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE",,"complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352538]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-I28-2014-493266","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2014-01-20T00:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500500094","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500500094","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","493266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352538}]","500500094 BANDA ACCUFLEX DE CIERRE MECANICO","493266","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","532181","ocds-0ud2q6-IA-018TOQ968-I28-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","510000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","510000","493266",
"2019-01-24T01:18:06.000Z","2013-01-03T12:36:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-17T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE",,"complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211074]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N1-2013-282077","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-01-14T08:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","ENGRANE Y FLECHA","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","ENGRANE Y FLECHA","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","282077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211074}]","500472243 FLECHA SINFIN Y ENGRANE P/ RED.VELOCIDAD ALIM.GRAV. U3","282077","true","Electrónica","Comisión Federal de Electricidad","2013-06-24T00:00:00.000Z","327826","ocds-0ud2q6-IA-018TOQ968-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","995250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","995250","282077",
"2019-01-24T01:17:00.000Z","2016-02-24T16:51:00.000Z","2016-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","active","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809193]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-E167-2016-1016627","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2016-03-01T08:30:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","RODILLOS DE PESAJE PARA ALIMENTADOR GRAVIMETRICO - U2","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","RODILLOS DE PESAJE PARA ALIMENTADOR GRAVIMETRICO - U2","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","1016627","MX-CPA","MXN","[{datePublished=2016-03-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809193}]","RODILLOS DE PESAJE PARA ALIMENTADOR GRAVIMETRICO - U2","1016627","true","Electrónica","Comisión Federal de Electricidad","2016-04-04T00:00:00.000Z","1007130","ocds-0ud2q6-IA-018TOQ968-E167-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","498400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","498400","1016627",
"2019-11-08T17:40:02.000Z","2012-12-05T08:46:00.000Z","2012-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-16T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","active","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855836]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-N555-2012-309063","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-12-11T12:30:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","VALVULAS DE ATEMPERACION","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","VALVULAS DE ATEMPERACION","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","309063","MX-CPA","MXN","[{datePublished=2012-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855836}]","INVITACION A 3 PERSONAS NACIONAL 500464393","309063","true","Electrónica","Comisión Federal de Electricidad","2013-04-14T00:00:00.000Z","316668","ocds-0ud2q6-IA-018TOQ971-N555-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1541379","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1541379","309063",
"2019-01-24T01:17:46.000Z","2014-01-06T11:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-21T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE",,"complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351602]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-T15-2014-468519","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2014-01-15T13:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500500145","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500500145","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","468519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351602}]","RODILLOS DE CARGA","468519","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","530625","ocds-0ud2q6-IA-018TOQ968-T15-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","990000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","990000","468519",
