"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=069&p_CveDep=44104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Internacional","MXN","Dirección de Administración","44104001-007-05-69","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[inteltech-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Herramientas y Maquinas Herramienta","[{id=compranet3-1620530467436}]","44104001","Herramientas y Maquinas Herramienta","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","69","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-69-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=069&p_CveDep=44104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Herramientas y Maquinas Herramienta","69","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","44104001-007-05","ocds-0ud2q6-44104001-007-05","99500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99500","69"
"2021-05-09T03:21:07.000Z","2004-03-10T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2004-03-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-080/2003&p_CveDep=50121&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-005-03-CAPCEE-080/2003","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[inteltech-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","50121001","EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE-080/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE-080/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-080/2003&p_CveDep=50121&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","CAPCEE-080/2003","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-005-03","ocds-0ud2q6-50121001-005-03","216770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216770","CAPCEE-080/2003"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Departamento de Concursos y Compras","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-AF-23/07&p_CveDep=48107&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Compras","48107001-012-07-COCE-AF-23/07","[contract]","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[inteltech-sa-de-cv]","goods","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Compras","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL MEDIO SUPERIOR ICET VARIOS","[{id=compranet3-1620530467436}]","48107001","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL MEDIO SUPERIOR ICET VARIOS","open","institution","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","Departamento de Concursos y Compras","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","COCE-AF-23/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCE-AF-23/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-AF-23/07&p_CveDep=48107&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL MEDIO SUPERIOR ICET VARIOS","COCE-AF-23/07","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","48107001-012-07","ocds-0ud2q6-48107001-012-07","147440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147440","COCE-AF-23/07"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Departamento de Concursos y Compras","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-AF-&p_CveDep=48107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Compras","48107001-004-08-COCE-AF-","[contract]","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[inteltech-sa-de-cv]","goods","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Compras","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL MEDIO SUPERIOR VARIOS CBTA, CBTIS, CETIS Y CECATI","[{id=compranet3-1620530467436}]","48107001","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL MEDIO SUPERIOR VARIOS CBTA, CBTIS, CETIS Y CECATI","open","institution","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","Departamento de Concursos y Compras","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","COCE-AF-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCE-AF--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-AF-&p_CveDep=48107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL MEDIO SUPERIOR VARIOS CBTA, CBTIS, CETIS Y CECATI","COCE-AF-","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","48107001-004-08","ocds-0ud2q6-48107001-004-08","18900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18900","COCE-AF-"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Departamento de Concursos y Compras","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-AF-14/08&p_CveDep=48107&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Compras","48107001-011-08-COCE-AF-14/08","[contract]","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[inteltech-sa-de-cv]","goods","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Compras","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL MEDIO SUPERIOR VARIOS ICET","[{id=compranet3-1620530467436}]","48107001","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL MEDIO SUPERIOR VARIOS ICET","open","institution","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","Departamento de Concursos y Compras","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","COCE-AF-14/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCE-AF-14/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-AF-14/08&p_CveDep=48107&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL MEDIO SUPERIOR VARIOS ICET","COCE-AF-14/08","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","48107001-011-08","ocds-0ud2q6-48107001-011-08","890000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","890000","COCE-AF-14/08"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Subdirección Técnica","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-FAM05-05-6&p_CveDep=59103&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","59103002-001-06-CCEE-MOB-FAM05-05-6","[contract]","subdireccion-tecnica-comite-de-construccion-de-espacios-educativos-en-veracruz","[inteltech-sa-de-cv]","goods","comite-de-construccion-de-espacios-educativos-en-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO ESPECIALIZADO PARA LA UNIVERSIDAD TECNOLýGICA DEL CENTRO DE VERACRUZ UBICADA EN CUITLAHUAC VER. Y LA UNIVERSIDAD TECNOLýGICA DEL SURESTE DE VERACRUZ UBICADA EN NANCHITAL, VER.","[{id=compranet3-1620530467436}]","59103002","ADQUISICION DE MOBILIARIO Y EQUIPO ESPECIALIZADO PARA LA UNIVERSIDAD TECNOLýGICA DEL CENTRO DE VERACRUZ UBICADA EN CUITLAHUAC VER. Y LA UNIVERSIDAD TECNOLýGICA DEL SURESTE DE VERACRUZ UBICADA EN NANCHITAL, VER.","open","institution","subdireccion-tecnica-comite-de-construccion-de-espacios-educativos-en-veracruz","Subdirección Técnica","subdireccion-tecnica-comite-de-construccion-de-espacios-educativos-en-veracruz","CCEE-MOB-FAM05-05-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCEE-MOB-FAM05-05-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-FAM05-05-6&p_CveDep=59103&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO ESPECIALIZADO PARA LA UNIVERSIDAD TECNOLýGICA DEL CENTRO DE VERACRUZ UBICADA EN CUITLAHUAC VER. Y LA UNIVERSIDAD TECNOLýGICA DEL SURESTE DE VERACRUZ UBICADA EN NANCHITAL, VER.","CCEE-MOB-FAM05-05-6","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","59103002-001-06","ocds-0ud2q6-59103002-001-06","88500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","comite-de-construccion-de-espacios-educativos-en-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88500","CCEE-MOB-FAM05-05-6"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32-MOB18/05 FS&p_CveDep=61065&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","61065001-027-05-32-MOB18/05 FS","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[inteltech-sa-de-cv]","goods","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","adquisiciýn de equipo y bibliografia para la Universidad Tecnologica del Estado de Zacatecas","[{id=compranet3-1620530467436}]","61065001","adquisiciýn de equipo y bibliografia para la Universidad Tecnologica del Estado de Zacatecas","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","32-MOB18/05 FS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-MOB18/05 FS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32-MOB18/05 FS&p_CveDep=61065&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","adquisiciýn de equipo y bibliografia para la Universidad Tecnologica del Estado de Zacatecas","32-MOB18/05 FS","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","61065001-027-05","ocds-0ud2q6-61065001-027-05","105669.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105669.56","32-MOB18/05 FS"
"2021-05-09T03:21:07.000Z","2006-08-31T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61065&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=32-MOBA05/06 FS&vv_provsino=0]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","61065001-028-06-32-MOBA05/06 FS","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[inteltech-sa-de-cv]","goods","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","M90100346 LLAVE FýSICA PARA SOFTWARE","[{id=compranet3-1620530467436}]","61065001","M90100346 LLAVE FýSICA PARA SOFTWARE","direct","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","32-MOBA05/06 FS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-MOBA05/06 FS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61065&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=32-MOBA05/06 FS&vv_provsino=0}]","M90100346 LLAVE FýSICA PARA SOFTWARE","32-MOBA05/06 FS","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","61065001-028-06","ocds-0ud2q6-61065001-028-06","19800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19800","32-MOBA05/06 FS"
"2021-05-09T03:21:07.000Z","2013-05-04T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2013-05-04T00:00:00.000Z","México","Dirección General","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2011 ADQ&p_CveDep=53904&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Nacional","MXN","Dirección General","53904001-004-11-025/2011 ADQ","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[inteltech-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE EQUIPAMIENTO PARA LOS LABORATORIOS DEL INSTITUTO TECNOLOGICO SUPERIOR DE RIOVERDE S. L. P.","[{id=compranet3-1620530467436}]","53904001","ADQUISICION DE EQUIPAMIENTO PARA LOS LABORATORIOS DEL INSTITUTO TECNOLOGICO SUPERIOR DE RIOVERDE S. L. P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","025/2011 ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/2011 ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2011 ADQ&p_CveDep=53904&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE EQUIPAMIENTO PARA LOS LABORATORIOS DEL INSTITUTO TECNOLOGICO SUPERIOR DE RIOVERDE S. L. P.","025/2011 ADQ","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53904001-004-11","ocds-0ud2q6-53904001-004-11","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","025/2011 ADQ"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-073-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-021-08-CAP-CADQLP-073-2008","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[inteltech-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-073-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-073-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-073-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","CAP-CADQLP-073-2008","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-021-08","ocds-0ud2q6-51104001-021-08","171940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171940","CAP-CADQLP-073-2008"
