"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SMITH & NEPHEW S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2571/2008]","[{roles=supplier, name=SMITH & NEPHEW S.A. DE C.V., details={type=company}, id=smith-&-nephew-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2571/2008-093-2571/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[smith-&-nephew-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TORNILLO DE COMPRESION Y DESLIZANTE PARA EL HOSPITAL QUIROZ","[{id=pot-1620519810584}]","ADQUISICION DE TORNILLO DE COMPRESION Y DESLIZANTE PARA EL HOSPITAL QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2571/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2571/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2571/2008}]","ADQUISICION DE TORNILLO DE COMPRESION Y DESLIZANTE PARA EL HOSPITAL QUIROZ","093-2571/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-31T00:00:00.000Z","093-2571/2008","ocds-0ud2q6-093-2571/2008","2415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMITH & NEPHEW S.A. DE C.V., id=smith-&-nephew-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2415","093-2571/2008"
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[TECNOLOGIA MEDICA INTERAMERICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0030/2008]","[{roles=supplier, name=TECNOLOGIA MEDICA INTERAMERICANA S.A. DE C.V., details={type=company}, id=tecnologia-medica-interamericana-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0030/2008-093-AD-0030/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnologia-medica-interamericana-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS EN COMODATO EN EL PERFIL DE GASOMETRIAS PARA LOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS EN COMODATO EN EL PERFIL DE GASOMETRIAS PARA LOS HOSPITALES Y CLINICAS","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0030/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0030/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0030/2008}]","ADQUISICION DE SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS EN COMODATO EN EL PERFIL DE GASOMETRIAS PARA LOS HOSPITALES Y CLINICAS","093-AD-0030/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-04-30T00:00:00.000Z","093-AD-0030/2008","ocds-0ud2q6-093-AD-0030/2008","58788","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA MEDICA INTERAMERICANA S.A. DE C.V., id=tecnologia-medica-interamericana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58788","093-AD-0030/2008"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SMITH & NEPHEW S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2573/2008]","[{roles=supplier, name=SMITH & NEPHEW S.A. DE C.V., details={type=company}, id=smith-&-nephew-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2573/2008-093-2573/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[smith-&-nephew-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PLACA DHS 4 CON 5 ORIFICIOS PARA EL HOSPITAL TACUBA","[{id=pot-1620519810584}]","ADQUISICION DE PLACA DHS 4 CON 5 ORIFICIOS PARA EL HOSPITAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2573/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2573/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2573/2008}]","ADQUISICION DE PLACA DHS 4 CON 5 ORIFICIOS PARA EL HOSPITAL TACUBA","093-2573/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-06-18T00:00:00.000Z","093-2573/2008","ocds-0ud2q6-093-2573/2008","6267.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMITH & NEPHEW S.A. DE C.V., id=smith-&-nephew-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6267.5","093-2573/2008"
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[BIO LEBEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0032/2008]","[{roles=supplier, name=BIO LEBEN S.A. DE C.V., details={type=company}, id=bio-leben-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0032/2008-093-AD-0032/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bio-leben-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS EN COMODATO EN EL PERFIL DE INMUNOLOGICA Y BACTERIOLOGIA PARA LOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS EN COMODATO EN EL PERFIL DE INMUNOLOGICA Y BACTERIOLOGIA PARA LOS HOSPITALES Y CLINICAS","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0032/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0032/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0032/2008}]","ADQUISICION DE SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS EN COMODATO EN EL PERFIL DE INMUNOLOGICA Y BACTERIOLOGIA PARA LOS HOSPITALES Y CLINICAS","093-AD-0032/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-31T00:00:00.000Z","093-AD-0032/2008","ocds-0ud2q6-093-AD-0032/2008","285270.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO LEBEN S.A. DE C.V., id=bio-leben-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285270.15","093-AD-0032/2008"
"2021-05-09T00:24:27.000Z","2008-06-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ESTERIPHARMA MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2575-B/2008]","[{roles=supplier, name=ESTERIPHARMA MEXICO S.A. DE C.V., details={type=company}, id=esteripharma-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2575-B/2008-093-2575-B/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[esteripharma-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ESTERICIDE SOLUCION QX 5 LITROS (HOSPITAL GENERAL TACUBA)","[{id=pot-1620519810584}]","ADQUISICION DE ESTERICIDE SOLUCION QX 5 LITROS (HOSPITAL GENERAL TACUBA)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2575-B/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2575-B/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2575-B/2008}]","ADQUISICION DE ESTERICIDE SOLUCION QX 5 LITROS (HOSPITAL GENERAL TACUBA)","093-2575-B/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-06-30T00:00:00.000Z","093-2575-B/2008","ocds-0ud2q6-093-2575-B/2008","1656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTERIPHARMA MEXICO S.A. DE C.V., id=esteripharma-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1656","093-2575-B/2008"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MANUFACTURAS SOLCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2575/2008]","[{roles=supplier, name=MANUFACTURAS SOLCO S.A. DE C.V., details={type=company}, id=manufacturas-solco-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2575/2008-093-2575/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[manufacturas-solco-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HEMIPROTESIS LAZCANO CUELLO LARGO CEMENTO ASEO PARA EL HOSPITAL TACUBA","[{id=pot-1620519810584}]","ADQUISICION DE HEMIPROTESIS LAZCANO CUELLO LARGO CEMENTO ASEO PARA EL HOSPITAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2575/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2575/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2575/2008}]","ADQUISICION DE HEMIPROTESIS LAZCANO CUELLO LARGO CEMENTO ASEO PARA EL HOSPITAL TACUBA","093-2575/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-31T00:00:00.000Z","093-2575/2008","ocds-0ud2q6-093-2575/2008","9522","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS SOLCO S.A. DE C.V., id=manufacturas-solco-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9522","093-2575/2008"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0035/2008]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0035/2008-093-AD-0035/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS A ENTREGARSE EN COMODATO EN EL PERFIL DE BIOMETRIA HEMATICA Y COAGULACION (HOSPITALES Y CLINICAS)","[{id=pot-1620519810584}]","ADQUISICION SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS A ENTREGARSE EN COMODATO EN EL PERFIL DE BIOMETRIA HEMATICA Y COAGULACION (HOSPITALES Y CLINICAS)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0035/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0035/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0035/2008}]","ADQUISICION SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS A ENTREGARSE EN COMODATO EN EL PERFIL DE BIOMETRIA HEMATICA Y COAGULACION (HOSPITALES Y CLINICAS)","093-AD-0035/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-04-30T00:00:00.000Z","093-AD-0035/2008","ocds-0ud2q6-093-AD-0035/2008","419520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419520","093-AD-0035/2008"
"2021-05-09T00:24:27.000Z","2008-06-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-24T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2577/2008]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2577/2008-093-2577/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PLACA RADIOGRAFICA P/IMPRESION EN SECO 14 X 17 PARA EL HOSPITAL QUIROZ","[{id=pot-1620519810584}]","ADQUISICION DE PLACA RADIOGRAFICA P/IMPRESION EN SECO 14 X 17 PARA EL HOSPITAL QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2577/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2577/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2577/2008}]","ADQUISICION DE PLACA RADIOGRAFICA P/IMPRESION EN SECO 14 X 17 PARA EL HOSPITAL QUIROZ","093-2577/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-31T00:00:00.000Z","093-2577/2008","ocds-0ud2q6-093-2577/2008","179400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179400","093-2577/2008"
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ESHDEI ESCUELA HUMANISTA DE EDUCACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0039/2008]","[{roles=supplier, name=ESHDEI ESCUELA HUMANISTA DE EDUCACION, details={type=company}, id=eshdei-escuela-humanista-de-educacion}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0039/2008-093-AD-0039/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[eshdei-escuela-humanista-de-educacion]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL PARA LOS NIÑOS DE LA ESTANCIA NO. 135","[{id=pot-1620519810584}]","SERVICIOS DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL PARA LOS NIÑOS DE LA ESTANCIA NO. 135","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0039/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0039/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0039/2008}]","SERVICIOS DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL PARA LOS NIÑOS DE LA ESTANCIA NO. 135","093-AD-0039/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-31T00:00:00.000Z","093-AD-0039/2008","ocds-0ud2q6-093-AD-0039/2008","24300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESHDEI ESCUELA HUMANISTA DE EDUCACION, id=eshdei-escuela-humanista-de-educacion}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24300","093-AD-0039/2008"
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[HIDALGO ALVAREZ CELIA Y/O COLIBRI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0040/2008]","[{roles=supplier, name=HIDALGO ALVAREZ CELIA Y/O COLIBRI, details={type=company}, id=hidalgo-alvarez-celia-yo-colibri}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0040/2008-093-AD-0040/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hidalgo-alvarez-celia-yo-colibri]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL PARA LOS NIÑOS DE LA ESTANCIA NO. 55","[{id=pot-1620519810584}]","SERVICIOS DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL PARA LOS NIÑOS DE LA ESTANCIA NO. 55","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0040/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0040/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0040/2008}]","SERVICIOS DE ESTANCIA PARA EL BIENESTAR Y DESARROLLO INFANTIL PARA LOS NIÑOS DE LA ESTANCIA NO. 55","093-AD-0040/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-31T00:00:00.000Z","093-AD-0040/2008","ocds-0ud2q6-093-AD-0040/2008","42500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIDALGO ALVAREZ CELIA Y/O COLIBRI, id=hidalgo-alvarez-celia-yo-colibri}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42500","093-AD-0040/2008"
