"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","active","complete","[MIGUEL GERALDO MIRANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/260/2013]","[{roles=supplier, name=MIGUEL GERALDO MIRANDA, details={type=person}, id=miguel-geraldo-miranda}]","MXN","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","CS/INM/260/2013-CS/INM/260/2013","[contract]","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[miguel-geraldo-miranda]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/260/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/260/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/260/2013}]","LIMPIEZA","CS/INM/260/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/260/2013","ocds-0ud2q6-CS/INM/260/2013","101435.7658","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL GERALDO MIRANDA, id=miguel-geraldo-miranda}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101435.7658","CS/INM/260/2013"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","active","complete","[SERGIO OLACHEA AMADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/191/2015]","[{roles=supplier, name=SERGIO OLACHEA AMADOR, details={type=person}, id=sergio-olachea-amador}]","MXN","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","CS/INM/191/2015-CS/INM/191/2015","[contract]","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[sergio-olachea-amador]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/191/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/191/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/191/2015}]","SERVICIO DE LIMPIEZA","CS/INM/191/2015","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","CS/INM/191/2015","ocds-0ud2q6-CS/INM/191/2015","127500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO OLACHEA AMADOR, id=sergio-olachea-amador}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127500","CS/INM/191/2015"
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","active","complete","[GRUPO AUTOMOTRIZ GUTIERREZ S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/198/2011]","[{roles=supplier, name=GRUPO AUTOMOTRIZ GUTIERREZ S.A. DE CV., details={type=company}, id=grupo-automotriz-gutierrez-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","CS/INM/198/2011-CS/INM/198/2011","[contract]","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[grupo-automotriz-gutierrez-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS","direct","institution","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/198/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/198/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/198/2011}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS","CS/INM/198/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CS/INM/198/2011","ocds-0ud2q6-CS/INM/198/2011","279375.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO AUTOMOTRIZ GUTIERREZ S.A. DE CV., id=grupo-automotriz-gutierrez-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279375.39","CS/INM/198/2011"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","active","complete","[MIGUEL GERALDO MIRANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/176/2014]","[{roles=supplier, name=MIGUEL GERALDO MIRANDA, details={type=person}, id=miguel-geraldo-miranda}]","MXN","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","CS/INM/176/2014-CS/INM/176/2014","[contract]","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[miguel-geraldo-miranda]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/176/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/176/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/176/2014}]","LIMPIEZA","CS/INM/176/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","CS/INM/176/2014","ocds-0ud2q6-CS/INM/176/2014","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL GERALDO MIRANDA, id=miguel-geraldo-miranda}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","CS/INM/176/2014"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","active","complete","[PS PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/162/2014]","[{roles=supplier, name=PS PLUS S.A. DE C.V., details={type=company}, id=ps-plus-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","CS/INM/162/2014-CS/INM/162/2014","[contract]","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[ps-plus-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/162/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/162/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/162/2014}]","LIMPIEZA","CS/INM/162/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","CS/INM/162/2014","ocds-0ud2q6-CS/INM/162/2014","209000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PS PLUS S.A. DE C.V., id=ps-plus-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209000","CS/INM/162/2014"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","active","complete","[ARIADNA ATZIMBA SOTELO DAVIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/163/2014]","[{roles=supplier, name=ARIADNA ATZIMBA SOTELO DAVIS, details={type=person}, id=ariadna-atzimba-sotelo-davis}]","MXN","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","CS/INM/163/2014-CS/INM/163/2014","[contract]","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[ariadna-atzimba-sotelo-davis]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/163/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/163/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/163/2014}]","LIMPIEZA","CS/INM/163/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","CS/INM/163/2014","ocds-0ud2q6-CS/INM/163/2014","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIADNA ATZIMBA SOTELO DAVIS, id=ariadna-atzimba-sotelo-davis}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","CS/INM/163/2014"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","active","complete","[GRUPO AUTOMOTRIZ GUTIÉRREZ S.A. DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/300/2014]","[{roles=supplier, name=GRUPO AUTOMOTRIZ GUTIÉRREZ S.A. DE C V, details={type=company}, id=grupo-automotriz-gutierrez-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","CS/INM/300/2014-CS/INM/300/2014","[contract]","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[grupo-automotriz-gutierrez-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO VEHICULAR","direct","institution","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/300/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/300/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/300/2014}]","MANTENIMIENTO VEHICULAR","CS/INM/300/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","CS/INM/300/2014","ocds-0ud2q6-CS/INM/300/2014","172413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO AUTOMOTRIZ GUTIÉRREZ S.A. DE C V, id=grupo-automotriz-gutierrez-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172413.79","CS/INM/300/2014"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","active","complete","[SAYSE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/313/2013]","[{roles=supplier, name=SAYSE S. DE R.L. DE C.V., details={type=company}, id=sayse-s-de-rl-de-cv}]","MXN","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","CS/INM/313/2013-CS/INM/313/2013","[contract]","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[sayse-s-de-rl-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/313/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/313/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/313/2013}]","VIGILANCIA","CS/INM/313/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/313/2013","ocds-0ud2q6-CS/INM/313/2013","297297.2973","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAYSE S. DE R.L. DE C.V., id=sayse-s-de-rl-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297297.2973","CS/INM/313/2013"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","active","complete","[GRUPO AUTOMOTRIZ GUTIÉRREZ S.A. DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/318/2013]","[{roles=supplier, name=GRUPO AUTOMOTRIZ GUTIÉRREZ S.A. DE C V, details={type=company}, id=grupo-automotriz-gutierrez-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","CS/INM/318/2013-CS/INM/318/2013","[contract]","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[grupo-automotriz-gutierrez-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","direct","institution","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/318/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/318/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/318/2013}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","CS/INM/318/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/318/2013","ocds-0ud2q6-CS/INM/318/2013","291891.8919","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO AUTOMOTRIZ GUTIÉRREZ S.A. DE C V, id=grupo-automotriz-gutierrez-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","291891.8919","CS/INM/318/2013"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","active","complete","[AEROCOCINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/326/2013]","[{roles=supplier, name=AEROCOCINA S.A. DE C.V., details={type=company}, id=aerococina-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","CS/INM/326/2013-CS/INM/326/2013","[contract]","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[aerococina-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACIÓN","[{id=pot-1620519810584}]","ALIMENTACIÓN","direct","institution","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA SUR (LOS CABOS)","delegacion-federal-en-baja-california-sur-los-cabos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/326/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/326/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/326/2013}]","ALIMENTACIÓN","CS/INM/326/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/326/2013","ocds-0ud2q6-CS/INM/326/2013","86413.4955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROCOCINA S.A. DE C.V., id=aerococina-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86413.4955","CS/INM/326/2013"
