"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[RICARDO PORFIRIO LAGARDA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/020/10-LPN/ADQ]","[{roles=supplier, name=RICARDO PORFIRIO LAGARDA GARCÍA, details={type=person}, id=ricardo-porfirio-lagarda-garcia}]","MXN","DELEGACIÓN JALISCO","JAL/020/10-LPN/ADQ-JAL/020/10-LPN/ADQ","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[ricardo-porfirio-lagarda-garcia]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE LÍNEA HIDRÁULICA Y ACCESORIOS PARA AHORRO ENERGÉTICO A REALIZARSE EN 800 VIVIENDAS EN ZONAS DE ATENCIÓN PRIORITARIA DE LA ZONA METROPOLITANA DE GUADALAJARA.","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACIÓN DE LÍNEA HIDRÁULICA Y ACCESORIOS PARA AHORRO ENERGÉTICO A REALIZARSE EN 800 VIVIENDAS EN ZONAS DE ATENCIÓN PRIORITARIA DE LA ZONA METROPOLITANA DE GUADALAJARA.","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/020/10-LPN/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/020/10-LPN/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/020/10-LPN/ADQ}]","SUMINISTRO E INSTALACIÓN DE LÍNEA HIDRÁULICA Y ACCESORIOS PARA AHORRO ENERGÉTICO A REALIZARSE EN 800 VIVIENDAS EN ZONAS DE ATENCIÓN PRIORITARIA DE LA ZONA METROPOLITANA DE GUADALAJARA.","JAL/020/10-LPN/ADQ","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","JAL/020/10-LPN/ADQ","ocds-0ud2q6-JAL/020/10-LPN/ADQ","11190752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO PORFIRIO LAGARDA GARCÍA, id=ricardo-porfirio-lagarda-garcia}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11190752","JAL/020/10-LPN/ADQ"
"2021-05-09T00:24:27.000Z","2008-10-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-02T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[SOFIA CONSTRUCCIONES PROYECTOS Y ASESORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/002/2008]","[{roles=supplier, name=SOFIA CONSTRUCCIONES PROYECTOS Y ASESORIA S.A. DE C.V., details={type=company}, id=sofia-construcciones-proyectos-y-asesoria-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","LPN/002/2008-LPN/002/2008","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[sofia-construcciones-proyectos-y-asesoria-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISOS FIRMES DE CONCRETO DE F C=150 KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS DISTINTAS LOCALIDADES DEL MUNICIPIO DE MEZQUITIC","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISOS FIRMES DE CONCRETO DE F C=150 KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS DISTINTAS LOCALIDADES DEL MUNICIPIO DE MEZQUITIC","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","LPN/002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/002/2008}]","CONSTRUCCIÓN DE PISOS FIRMES DE CONCRETO DE F C=150 KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS DISTINTAS LOCALIDADES DEL MUNICIPIO DE MEZQUITIC","LPN/002/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","LPN/002/2008","ocds-0ud2q6-LPN/002/2008","9678727.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOFIA CONSTRUCCIONES PROYECTOS Y ASESORIA S.A. DE C.V., id=sofia-construcciones-proyectos-y-asesoria-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9678727.15","LPN/002/2008","true"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-30T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[GRUPO CONSTRUCTOR NUEVO PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/OP-002/09]","[{roles=supplier, name=GRUPO CONSTRUCTOR NUEVO PROGRESO S.A. DE C.V., details={type=company}, id=grupo-constructor-nuevo-progreso-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","LPN/OP-002/09-LPN/OP-002/09","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[grupo-constructor-nuevo-progreso-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de construcción de 26681.04 m2 de piso firme en 747 viviendas de 80 localidades en el municipio de Jilotlán de los Dolores Jalisco.","[{id=pot-1620519810584}]","Trabajos de construcción de 26681.04 m2 de piso firme en 747 viviendas de 80 localidades en el municipio de Jilotlán de los Dolores Jalisco.","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","LPN/OP-002/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/OP-002/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/OP-002/09}]","Trabajos de construcción de 26681.04 m2 de piso firme en 747 viviendas de 80 localidades en el municipio de Jilotlán de los Dolores Jalisco.","LPN/OP-002/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-10-27T00:00:00.000Z","LPN/OP-002/09","ocds-0ud2q6-LPN/OP-002/09","8104551.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR NUEVO PROGRESO S.A. DE C.V., id=grupo-constructor-nuevo-progreso-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8104551.57","LPN/OP-002/09","true"
"2021-05-09T00:24:27.000Z","2008-10-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-02T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[CONSORCIO CONSTRUCTOR LUAR S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/003/2008]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR LUAR S.A. DE C. V., details={type=company}, id=consorcio-constructor-luar-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","LPN/003/2008-LPN/003/2008","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[consorcio-constructor-luar-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISOS FIRMES DE CONCRETO DE F C=150 KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS DISTINTAS LOCALIDADES DEL MUNICIPIO DE MEZQUITIC","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISOS FIRMES DE CONCRETO DE F C=150 KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS DISTINTAS LOCALIDADES DEL MUNICIPIO DE MEZQUITIC","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","LPN/003/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/003/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/003/2008}]","CONSTRUCCIÓN DE PISOS FIRMES DE CONCRETO DE F C=150 KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS DISTINTAS LOCALIDADES DEL MUNICIPIO DE MEZQUITIC","LPN/003/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","LPN/003/2008","ocds-0ud2q6-LPN/003/2008","7766646.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CONSTRUCTOR LUAR S.A. DE C. V., id=consorcio-constructor-luar-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7766646.78","LPN/003/2008",
"2021-05-09T00:24:27.000Z","2010-10-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-22T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[GRUPO PIESA CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/033/10-LPN/OP]","[{roles=supplier, name=GRUPO PIESA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=grupo-piesa-constructora-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL/033/10-LPN/OP-JAL/033/10-LPN/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[grupo-piesa-constructora-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISOS FIRMES EN 951 VIVIENDAS DEL MUNICIPIO DE VILLA PURIFICACIÓN JALISCO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISOS FIRMES EN 951 VIVIENDAS DEL MUNICIPIO DE VILLA PURIFICACIÓN JALISCO","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/033/10-LPN/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/033/10-LPN/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/033/10-LPN/OP}]","CONSTRUCCIÓN DE PISOS FIRMES EN 951 VIVIENDAS DEL MUNICIPIO DE VILLA PURIFICACIÓN JALISCO","JAL/033/10-LPN/OP","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","JAL/033/10-LPN/OP","ocds-0ud2q6-JAL/033/10-LPN/OP","7332049.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PIESA CONSTRUCTORA S.A. DE C.V., id=grupo-piesa-constructora-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7332049.63","JAL/033/10-LPN/OP",
"2021-05-09T00:24:27.000Z","2008-09-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[SCH EDIFICACIONES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/001/2008]","[{roles=supplier, name=SCH EDIFICACIONES S. DE R.L. DE C.V., details={type=company}, id=sch-edificaciones-s-de-rl-de-cv}]","MXN","DELEGACIÓN JALISCO","LPN/001/2008-LPN/001/2008","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[sch-edificaciones-s-de-rl-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISOS FIRMES DE CONCRETO DE F C=150 KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS DISTINTAS LOCALIDADES DEL MUNICIPIO DE MEZQUITIC","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISOS FIRMES DE CONCRETO DE F C=150 KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS DISTINTAS LOCALIDADES DEL MUNICIPIO DE MEZQUITIC","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","LPN/001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/001/2008}]","CONSTRUCCIÓN DE PISOS FIRMES DE CONCRETO DE F C=150 KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS DISTINTAS LOCALIDADES DEL MUNICIPIO DE MEZQUITIC","LPN/001/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-09-17T00:00:00.000Z","LPN/001/2008","ocds-0ud2q6-LPN/001/2008","6759596.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCH EDIFICACIONES S. DE R.L. DE C.V., id=sch-edificaciones-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6759596.74","LPN/001/2008","true"
"2021-05-09T00:24:27.000Z","2008-10-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-02T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[GREIFT MANTENIMIENTO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/004/2008]","[{roles=supplier, name=GREIFT MANTENIMIENTO INDUSTRIAL S.A. DE C.V., details={type=company}, id=greift-mantenimiento-industrial-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","LPN/004/2008-LPN/004/2008","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[greift-mantenimiento-industrial-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISOS FIRMES DE CONCRETO DE F C=150 KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS DISTINTAS LOCALIDADES DEL MUNICIPIO DE MEZQUITIC","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISOS FIRMES DE CONCRETO DE F C=150 KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS DISTINTAS LOCALIDADES DEL MUNICIPIO DE MEZQUITIC","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","LPN/004/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/004/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/004/2008}]","CONSTRUCCIÓN DE PISOS FIRMES DE CONCRETO DE F C=150 KG/CM2 DE 8.00 CM DE ESPESOR PARA LAS DISTINTAS LOCALIDADES DEL MUNICIPIO DE MEZQUITIC","LPN/004/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","LPN/004/2008","ocds-0ud2q6-LPN/004/2008","6599941.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREIFT MANTENIMIENTO INDUSTRIAL S.A. DE C.V., id=greift-mantenimiento-industrial-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6599941.79","LPN/004/2008","true"
"2021-05-09T00:24:27.000Z","2011-11-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-25T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[RICARDO PORFIRIO LAGARDA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/015/11-LPN/ADQ]","[{roles=supplier, name=RICARDO PORFIRIO LAGARDA GARCÍA, details={type=person}, id=ricardo-porfirio-lagarda-garcia}]","MXN","DELEGACIÓN JALISCO","JAL/015/11-LPN/ADQ-JAL/015/11-LPN/ADQ","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[ricardo-porfirio-lagarda-garcia]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE LÍNEA HIDRÁULICA Y ACCESORIOS PARA AHORRO ENERGÉTICO EN 380 VIVIENDAS EN TALA AMECA Y AUTLÁN DE NAVARRO EN EL ESTADO DE JALISCO","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACIÓN DE LÍNEA HIDRÁULICA Y ACCESORIOS PARA AHORRO ENERGÉTICO EN 380 VIVIENDAS EN TALA AMECA Y AUTLÁN DE NAVARRO EN EL ESTADO DE JALISCO","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/015/11-LPN/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/015/11-LPN/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/015/11-LPN/ADQ}]","SUMINISTRO E INSTALACIÓN DE LÍNEA HIDRÁULICA Y ACCESORIOS PARA AHORRO ENERGÉTICO EN 380 VIVIENDAS EN TALA AMECA Y AUTLÁN DE NAVARRO EN EL ESTADO DE JALISCO","JAL/015/11-LPN/ADQ","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","JAL/015/11-LPN/ADQ","ocds-0ud2q6-JAL/015/11-LPN/ADQ","6175167.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO PORFIRIO LAGARDA GARCÍA, id=ricardo-porfirio-lagarda-garcia}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6175167.2","JAL/015/11-LPN/ADQ",
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[CONSTRUCTORA VIJELA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/002/10-LPN/OP]","[{roles=supplier, name=CONSTRUCTORA VIJELA S.A. DE C.V., details={type=company}, id=constructora-vijela-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL/002/10-LPN/OP-JAL/002/10-LPN/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[constructora-vijela-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME EN LOCALIDADES DEL MUNICIPIO DE TOLIMÁN JALISCO.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME EN LOCALIDADES DEL MUNICIPIO DE TOLIMÁN JALISCO.","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/002/10-LPN/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/002/10-LPN/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/002/10-LPN/OP}]","CONSTRUCCIÓN DE PISO FIRME EN LOCALIDADES DEL MUNICIPIO DE TOLIMÁN JALISCO.","JAL/002/10-LPN/OP","SECRETARÍA DE DESARROLLO SOCIAL","2010-07-21T00:00:00.000Z","JAL/002/10-LPN/OP","ocds-0ud2q6-JAL/002/10-LPN/OP","5694321.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA VIJELA S.A. DE C.V., id=constructora-vijela-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5694321.82","JAL/002/10-LPN/OP",
"2021-05-09T00:24:27.000Z","2009-10-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-10T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[GRUPO CONSTRUCTOR NUEVO PROGRESO S.A. DE C.V. E INGENIEROS Y CONSTRUCTORES DE LA REGIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-OP-006-09]","[{roles=supplier, name=GRUPO CONSTRUCTOR NUEVO PROGRESO S.A. DE C.V. E INGENIEROS Y CONSTRUCTORES DE LA REGIÓN S.A. DE C.V., details={type=company}, id=grupo-constructor-nuevo-progreso-sa-de-cv-e-ingenieros-y-constructores-de-la-region-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","LPN-OP-006-09-LPN-OP-006-09","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[grupo-constructor-nuevo-progreso-sa-de-cv-e-ingenieros-y-constructores-de-la-region-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISOS FIRMES EN LOCALIDADES DEL MUNICIPIO DE CUQUÍO JALISCO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISOS FIRMES EN LOCALIDADES DEL MUNICIPIO DE CUQUÍO JALISCO","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","LPN-OP-006-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-OP-006-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-OP-006-09}]","CONSTRUCCIÓN DE PISOS FIRMES EN LOCALIDADES DEL MUNICIPIO DE CUQUÍO JALISCO","LPN-OP-006-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-28T00:00:00.000Z","LPN-OP-006-09","ocds-0ud2q6-LPN-OP-006-09","5638003.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR NUEVO PROGRESO S.A. DE C.V. E INGENIEROS Y CONSTRUCTORES DE LA REGIÓN S.A. DE C.V., id=grupo-constructor-nuevo-progreso-sa-de-cv-e-ingenieros-y-constructores-de-la-region-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5638003.91","LPN-OP-006-09",
