"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status"
"2019-01-24T01:17:24.000Z","2015-07-17T14:29:00.000Z","2015-08-07T00:00:00.000Z","Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Poder Judicial del Estado de Guanajuato","GTO","complete","[SALVADOR VARGAS SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615036]","[{address={countryName=México}, roles=supplier, name=SALVADOR VARGAS SOTO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=salvador-vargas-soto}]","Nacional","MXN","Poder Judicial del Estado de Guanajuato","IO-911051975-N3-2015-837098","[contractTermination]","poder-judicial-del-estado-de-guanajuato-poder-judicial","[salvador-vargas-soto]","works","poder-judicial","[{name=MX, id=mx, classification=country}]","Berenice Villegas Negrete","2015-07-31T10:30:00.000Z","berenice-villegas-negrete","contract","Poder Judicial del Estado de Guanajuato","unidad-compradora","PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DEL JUZGADO DE ORALIDAD PENAL EN LEÓN, GTO.","[{id=compranet-1620524637144}]","911051975","false","Expirado","PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DEL JUZGADO DE ORALIDAD PENAL EN LEÓN, GTO.","limited","institution","poder-judicial-del-estado-de-guanajuato-poder-judicial","Poder Judicial del Estado de Guanajuato","poder-judicial-del-estado-de-guanajuato-poder-judicial","837098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615036}]","Guanajuato","PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DEL JUZGADO DE ORALIDAD PENAL EN LEÓN, G","837098","true","Presencial","Poder Judicial","23U020","2015-12-21T00:00:00.000Z","853893","ocds-0ud2q6-IO-911051975-N3-2015","false","[{amount={amount=773388.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1794261.32","[inPerson]","FON REGIONAL SIETE EDOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SALVADOR VARGAS SOTO, id=salvador-vargas-soto}]","poder-judicial","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1794261.32","837098"
"2019-01-24T01:17:00.000Z","2016-02-11T15:25:00.000Z","2016-03-16T00:00:00.000Z","Poder Judicial","Licitación Pública","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","Poder Judicial del Estado de Guanajuato","GTO","complete","[ALBERTO JOSÉ VILLAFUERTE VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800395]","[{address={countryName=México}, roles=supplier, name=ALBERTO JOSÉ VILLAFUERTE VILLEGAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alberto-jose-villafuerte-villegas}]","Nacional","MXN","Poder Judicial del Estado de Guanajuato","LO-911051975-E1-2016-1028945","[contractTermination]","poder-judicial-del-estado-de-guanajuato-poder-judicial","[alberto-jose-villafuerte-villegas]","works","poder-judicial","[{name=MX, id=mx, classification=country}]","Berenice Villegas Negrete","2016-02-29T11:00:00.000Z","berenice-villegas-negrete","contract","Poder Judicial del Estado de Guanajuato","unidad-compradora","CONSTRUCCIÓN DEL JUZGADO PARA ADOLESCENTES EN EL MUNICIPIO DE IRAPUATO, GTO.","[{id=compranet-1620524637144}]","911051975","false","Expirado","CONSTRUCCIÓN DEL JUZGADO PARA ADOLESCENTES EN EL MUNICIPIO DE IRAPUATO, GTO.","open","institution","poder-judicial-del-estado-de-guanajuato-poder-judicial","Poder Judicial del Estado de Guanajuato","poder-judicial-del-estado-de-guanajuato-poder-judicial","1028945","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800395}]","Guanajuato","CONSTRUCCIÓN DEL JUZGADO PARA ADOLESCENTES EN EL MUNICIPIO DE IRAPUATO, GTO.","1028945","true","Presencial","Poder Judicial",,"2016-12-29T00:00:00.000Z","998471","ocds-0ud2q6-LO-911051975-E1-2016","false","[{amount={amount=2949000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","5976289.68","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ALBERTO JOSÉ VILLAFUERTE VILLEGAS, id=alberto-jose-villafuerte-villegas}]","poder-judicial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5976289.68","1028945","2016-02-29T00:00:00.000Z","true","active"
"2019-01-24T01:17:24.000Z","2015-03-20T18:13:00.000Z","2015-04-23T00:00:00.000Z","Poder Judicial","Licitación Pública","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Poder Judicial del Estado de Guanajuato","GTO","complete","[CONSTRUCTORA NAVARRETE PADILLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532295]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA NAVARRETE PADILLA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-navarrete-padilla-sa-de-cv}]","Nacional","MXN","Poder Judicial del Estado de Guanajuato","LO-911051975-N1-2015-729359","[contractTermination]","poder-judicial-del-estado-de-guanajuato-poder-judicial","[constructora-navarrete-padilla-sa-de-cv]","works","poder-judicial","[{name=MX, id=mx, classification=country}]","Berenice Villegas Negrete","2015-04-07T11:00:00.000Z","berenice-villegas-negrete","contract","Poder Judicial del Estado de Guanajuato","unidad-compradora","CONSTRUCCIÓN DE JUZGADO DE ADOLESCENTES EN LA CIUDAD DE GUANAJUATO, GTO.","[{id=compranet-1620524637144}]","911051975","false","Expirado","CONSTRUCCIÓN DE JUZGADO DE ADOLESCENTES EN LA CIUDAD DE GUANAJUATO, GTO.","open","institution","poder-judicial-del-estado-de-guanajuato-poder-judicial","Poder Judicial del Estado de Guanajuato","poder-judicial-del-estado-de-guanajuato-poder-judicial","729359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532295}]","Guanajuato","CONSTRUCCIÓN DE JUZGADO DE ADOLESCENTES EN LA CIUDAD DE GUANAJUATO, GTO.","729359","true","Presencial","Poder Judicial","04U004","2016-02-21T00:00:00.000Z","785599","ocds-0ud2q6-LO-911051975-N1-2015","false","[{amount={amount=8103010.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.669771982E7","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCTORA NAVARRETE PADILLA S.A. DE C.V., id=constructora-navarrete-padilla-sa-de-cv}]","poder-judicial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.669771982E7","729359",,"true",
"2019-01-24T01:17:46.000Z","2014-09-17T18:33:00.000Z","2014-10-27T00:00:00.000Z","Poder Judicial","Licitación Pública","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Poder Judicial del Estado de Guanajuato","GTO","complete","[COMPACTO DEL CENTRO PROYECTO Y CONSTRUCCIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452924]","[{address={countryName=México}, roles=supplier, name=COMPACTO DEL CENTRO PROYECTO Y CONSTRUCCIÓN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=compacto-del-centro-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Poder Judicial del Estado de Guanajuato","LO-911051975-N4-2014-630186","[contractTermination]","poder-judicial-del-estado-de-guanajuato-poder-judicial","[compacto-del-centro-proyecto-y-construccion-sa-de-cv]","works","poder-judicial","[{name=MX, id=mx, classification=country}]","Berenice Villegas Negrete","2014-10-02T11:00:00.000Z","berenice-villegas-negrete","contract","Poder Judicial del Estado de Guanajuato","unidad-compradora","CONTRATO 002","[{id=compranet-1620524637144}]","911051975","false","Expirado","CONTRATO 002","open","institution","poder-judicial-del-estado-de-guanajuato-poder-judicial","Poder Judicial del Estado de Guanajuato","poder-judicial-del-estado-de-guanajuato-poder-judicial","630186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452924}]","Guanajuato","CONSTRUCCIÓN DE JUZGADOS PENALES DE ORALIDAD EN LA CIUDAD DE SALVATIERRA, GTO.","630186","true","Presencial","Poder Judicial","04U004","2015-12-25T00:00:00.000Z","673656","ocds-0ud2q6-LO-911051975-N4-2014","false","[{amount={amount=7538665.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.659701358E7","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=COMPACTO DEL CENTRO PROYECTO Y CONSTRUCCIÓN S.A. DE C.V., id=compacto-del-centro-proyecto-y-construccion-sa-de-cv}]","poder-judicial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.659701358E7","630186",,"true",
"2019-01-24T01:17:46.000Z","2014-10-20T14:13:00.000Z","2014-11-27T00:00:00.000Z","Poder Judicial","Licitación Pública","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Poder Judicial del Estado de Guanajuato","GTO","complete","[CH CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469118]","[{address={countryName=México}, roles=supplier, name=CH CONSTRUCTORA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ch-constructora-sa-de-cv}]","Nacional","MXN","Poder Judicial del Estado de Guanajuato","LO-911051975-N6-2014-653156","[contractTermination]","poder-judicial-del-estado-de-guanajuato-poder-judicial","[ch-constructora-sa-de-cv]","works","poder-judicial","[{name=MX, id=mx, classification=country}]","Berenice Villegas Negrete","2014-11-04T12:00:00.000Z","berenice-villegas-negrete","contract","Poder Judicial del Estado de Guanajuato","unidad-compradora","CONTRATO 004","[{id=compranet-1620524637144}]","911051975","false","Expirado","CONTRATO 004","open","institution","poder-judicial-del-estado-de-guanajuato-poder-judicial","Poder Judicial del Estado de Guanajuato","poder-judicial-del-estado-de-guanajuato-poder-judicial","653156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469118}]","Guanajuato","Construcción Juzgados Penales de Oralidad en la ciudad de Apaseo el Grande, Gto.","653156","true","Presencial","Poder Judicial","04U004","2015-10-08T00:00:00.000Z","695907","ocds-0ud2q6-LO-911051975-N6-2014","false","[{amount={amount=4272523.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9912255.24","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CH CONSTRUCTORA S.A. DE C.V., id=ch-constructora-sa-de-cv}]","poder-judicial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9912255.24","653156",,"true",
"2019-01-24T01:17:24.000Z","2014-11-07T13:16:00.000Z","2015-01-23T00:00:00.000Z","Poder Judicial","Licitación Pública","es","[{id=compranet}]","2015-01-28T00:00:00.000Z","México","Poder Judicial del Estado de Guanajuato","GTO","complete","[CH CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479853]","[{address={countryName=México}, roles=supplier, name=CH CONSTRUCTORA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ch-constructora-sa-de-cv}]","Nacional","MXN","Poder Judicial del Estado de Guanajuato","LO-911051975-N7-2014-679519","[contractTermination]","poder-judicial-del-estado-de-guanajuato-poder-judicial","[ch-constructora-sa-de-cv]","works","poder-judicial","[{name=MX, id=mx, classification=country}]","Berenice Villegas Negrete","2014-12-02T12:00:00.000Z","berenice-villegas-negrete","contract","Poder Judicial del Estado de Guanajuato","unidad-compradora","Contrato 005","[{id=compranet-1620524637144}]","911051975","false","Expirado","Contrato 005","open","institution","poder-judicial-del-estado-de-guanajuato-poder-judicial","Poder Judicial del Estado de Guanajuato","poder-judicial-del-estado-de-guanajuato-poder-judicial","679519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479853}]","Guanajuato","CONSTRUCCIÓN DE JUZGADO ORAL PENAL EN MOROLEON, GTO.","679519","true","Presencial","Poder Judicial",,"2016-01-05T00:00:00.000Z","711035","ocds-0ud2q6-LO-911051975-N7-2014","false","[{amount={amount=5240330.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.134141357E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CH CONSTRUCTORA S.A. DE C.V., id=ch-constructora-sa-de-cv}]","poder-judicial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.134141357E7","679519",,"true",
"2019-01-24T01:17:00.000Z","2016-03-04T09:48:00.000Z","2016-04-19T00:00:00.000Z","Poder Judicial","Licitación Pública","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Poder Judicial del Estado de Guanajuato","GTO","complete","[MAQUINARIA Y SERVICIOS DE CONSTRUCCION S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816083]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y SERVICIOS DE CONSTRUCCION S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-servicios-de-construccion-sa-de-cv}]","Nacional","MXN","Poder Judicial del Estado de Guanajuato","LO-911051975-E2-2016-1055765","[contractTermination]","poder-judicial-del-estado-de-guanajuato-poder-judicial","[maquinaria-y-servicios-de-construccion-sa-de-cv]","works","poder-judicial","[{name=MX, id=mx, classification=country}]","Berenice Villegas Negrete","2016-03-31T11:00:00.000Z","berenice-villegas-negrete","contract","Poder Judicial del Estado de Guanajuato","unidad-compradora","CONST. DE LOS JUZGADOS DE EJECUCIÓN Y ADOLESCENTES EN EL M. DE CELAYA, GTO.","[{id=compranet-1620524637144}]","911051975","false","Expirado","CONST. DE LOS JUZGADOS DE EJECUCIÓN Y ADOLESCENTES EN EL M. DE CELAYA, GTO.","open","institution","poder-judicial-del-estado-de-guanajuato-poder-judicial","Poder Judicial del Estado de Guanajuato","poder-judicial-del-estado-de-guanajuato-poder-judicial","1055765","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816083}]","Guanajuato","CONST. DE LOS JUZGADOS DE EJECUCIÓN Y ADOLESCENTES EN EL M. DE CELAYA, GTO.","1055765","true","Presencial","Poder Judicial","04U004","2016-12-01T00:00:00.000Z","1013803","ocds-0ud2q6-LO-911051975-E2-2016","false","[{amount={amount=2379310.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","5116041.49","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MAQUINARIA Y SERVICIOS DE CONSTRUCCION S.A DE C.V., id=maquinaria-y-servicios-de-construccion-sa-de-cv}]","poder-judicial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5116041.49","1055765","2016-04-18T00:00:00.000Z","true","active"
"2019-01-24T01:17:46.000Z","2014-07-31T13:03:00.000Z","2014-09-11T00:00:00.000Z","Poder Judicial","Licitación Pública","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Poder Judicial del Estado de Guanajuato","GTO","complete","[Olivos y Asociados Constructores S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431790]","[{address={countryName=México}, roles=supplier, name=Olivos y Asociados Constructores S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=olivos-y-asociados-constructores-sa-de-cv}]","Nacional","MXN","Poder Judicial del Estado de Guanajuato","LO-911051975-N3-2014-601593","[contractTermination]","poder-judicial-del-estado-de-guanajuato-poder-judicial","[olivos-y-asociados-constructores-sa-de-cv]","works","poder-judicial","[{name=MX, id=mx, classification=country}]","Berenice Villegas Negrete","2014-08-15T11:00:00.000Z","berenice-villegas-negrete","contract","Poder Judicial del Estado de Guanajuato","unidad-compradora","CONTRATO 001","[{id=compranet-1620524637144}]","911051975","false","Expirado","CONTRATO 001","open","institution","poder-judicial-del-estado-de-guanajuato-poder-judicial","Poder Judicial del Estado de Guanajuato","poder-judicial-del-estado-de-guanajuato-poder-judicial","601593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431790}]","Guanajuato","CONSTRUCCIÓN DE SALAS DE ORALIDAD PENAL EN CELAYA, GTO.","601593","true","Presencial","Poder Judicial","04U004","2015-05-29T00:00:00.000Z","644395","ocds-0ud2q6-LO-911051975-N3-2014","false","[{amount={amount=2.456896552E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.397679619E7","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=Olivos y Asociados Constructores S.A. de C.V., id=olivos-y-asociados-constructores-sa-de-cv}]","poder-judicial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.397679619E7","601593",,"true",
"2019-01-24T01:17:46.000Z","2014-10-03T15:44:00.000Z","2014-11-10T00:00:00.000Z","Poder Judicial","Licitación Pública","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Poder Judicial del Estado de Guanajuato","GTO","complete","[CONSULTORÍA Y CONSTRUCCIONES DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461271]","[{address={countryName=México}, roles=supplier, name=CONSULTORÍA Y CONSTRUCCIONES DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=consultoria-y-construcciones-del-centro-sa-de-cv}]","Nacional","MXN","Poder Judicial del Estado de Guanajuato","LO-911051975-N5-2014-639386","[contractTermination]","poder-judicial-del-estado-de-guanajuato-poder-judicial","[consultoria-y-construcciones-del-centro-sa-de-cv]","works","poder-judicial","[{name=MX, id=mx, classification=country}]","Berenice Villegas Negrete","2014-10-17T09:00:00.000Z","berenice-villegas-negrete","contract","Poder Judicial del Estado de Guanajuato","unidad-compradora","CONTRATO 003","[{id=compranet-1620524637144}]","911051975","false","Expirado","CONTRATO 003","open","institution","poder-judicial-del-estado-de-guanajuato-poder-judicial","Poder Judicial del Estado de Guanajuato","poder-judicial-del-estado-de-guanajuato-poder-judicial","639386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461271}]","Guanajuato","CONSTRUCCIÓN DE SALAS DE ORALIDAD PENAL EN URIANGATO, GTO.","639386","true","Presencial","Poder Judicial","04U004","2015-08-16T00:00:00.000Z","685253","ocds-0ud2q6-LO-911051975-N5-2014","false","[{amount={amount=5150862.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.527500681E7","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSULTORÍA Y CONSTRUCCIONES DEL CENTRO S.A. DE C.V., id=consultoria-y-construcciones-del-centro-sa-de-cv}]","poder-judicial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.527500681E7","639386",,"true",
"2019-01-24T01:16:35.000Z",,,"Poder Judicial","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-26T00:00:00.000Z","México","Oficialia Mayor del Poder Judicial del Estado de Campeche","CAMP","complete","[CONSULTORIA COMPUTACIONAL Y EDUCATIVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1342407]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA COMPUTACIONAL Y EDUCATIVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-computacional-y-educativa-s-de-rl-de-cv}]","Internacional","MXN","Oficialia Mayor del Poder Judicial del Estado de Campeche","AA-904067987-E6-2017-1677237","[contractTermination]","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","[consultoria-computacional-y-educativa-s-de-rl-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","Sergio Enrique Perez Borges",,"sergio-enrique-perez-borges","contract","Oficialia Mayor del Poder Judicial del Estado de Campeche","unidad-compradora","EQUIPAMIENTO TECNOLÓGICO SALA DE AUDIENCIA ORALIDAD MERCANTIL 2° DISTRITO","[{id=compranet-1620524637144}]","904067987","false","Expirado","EQUIPAMIENTO TECNOLÓGICO SALA DE AUDIENCIA ORALIDAD MERCANTIL 2° DISTRITO","direct","institution","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","Oficialia Mayor del Poder Judicial del Estado de Campeche","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","1677237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1342407}]","Campeche","EQUIPAMIENTO TECNOLÓGICO SALA DE AUDIENCIA ORALIDAD MERCANTIL 2° DISTRITO","1677237","true","Electrónica","Poder Judicial","10S020","2018-01-13T00:00:00.000Z","1564908","ocds-0ud2q6-AA-904067987-E6-2017","false","[{amount={amount=9693.11, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","05. Adjudicación Directa LAASSP","13965","[electronicSubmission]","FONDO NAL EMPRENDEDOR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=CONSULTORIA COMPUTACIONAL Y EDUCATIVA S DE RL DE CV, id=consultoria-computacional-y-educativa-s-de-rl-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13965","1677237",,,
