"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951020&p_CveDep=00641&p_CveUni=228&p_NumeroLc=044&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-044-09-C951020","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Mantenimiento preventivo y correctivo a cámaras frías","[{id=compranet3-1620530467436}]","641228","Mantenimiento preventivo y correctivo a cámaras frías","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C951020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951020&p_CveDep=00641&p_CveUni=228&p_NumeroLc=044&p_AnioLc=2009&ConSin=1}]","Mantenimiento preventivo y correctivo a cámaras frías","C951020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-044-09","ocds-0ud2q6-00641228-044-09","130835.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130835.36","C951020"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85019&p_CveDep=00641&p_CveUni=228&p_NumeroLc=069&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-069-07-C85019","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A COMPRESORES DE GRADO MEDICO","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A COMPRESORES DE GRADO MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C85019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85019&p_CveDep=00641&p_CveUni=228&p_NumeroLc=069&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A COMPRESORES DE GRADO MEDICO","C85019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-069-07","ocds-0ud2q6-00641228-069-07","203089.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203089.55","C85019"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95026&p_CveDep=00641&p_CveUni=228&p_NumeroLc=071&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-071-08-C95026","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONALPARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONALPARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C95026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95026&p_CveDep=00641&p_CveUni=228&p_NumeroLc=071&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONALPARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS","C95026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-071-08","ocds-0ud2q6-00641228-071-08","329868","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329868","C95026"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052498&p_CveDep=00641&p_CveUni=228&p_NumeroLc=071&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-071-10-C052498","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS PARA CUBRIR LAS NECESIDADES DE LA UNIDAD DENOMINADA ALMACEN DELEGACIONAL","[{id=compranet3-1620530467436}]","641228","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS PARA CUBRIR LAS NECESIDADES DE LA UNIDAD DENOMINADA ALMACEN DELEGACIONAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C052498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C052498-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052498&p_CveDep=00641&p_CveUni=228&p_NumeroLc=071&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS PARA CUBRIR LAS NECESIDADES DE LA UNIDAD DENOMINADA ALMACEN DELEGACIONAL","C052498","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-071-10","ocds-0ud2q6-00641228-071-10","137377.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137377.2","C052498"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85021&p_CveDep=00641&p_CveUni=228&p_NumeroLc=072&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-072-07-C85021","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GENERADORES DE AGUA HELADA TIPO TORNILLO","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GENERADORES DE AGUA HELADA TIPO TORNILLO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C85021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85021&p_CveDep=00641&p_CveUni=228&p_NumeroLc=072&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GENERADORES DE AGUA HELADA TIPO TORNILLO","C85021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-072-07","ocds-0ud2q6-00641228-072-07","63600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63600","C85021"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052499&p_CveDep=00641&p_CveUni=228&p_NumeroLc=072&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-072-10-C052499","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 14 MONTACARGAS ELECTRICOS PARA CUBRIR LAS NECESIDADES DE LA UNIDAD DENOMINADA ALMACEN DELEGACIONAL","[{id=compranet3-1620530467436}]","641228","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 14 MONTACARGAS ELECTRICOS PARA CUBRIR LAS NECESIDADES DE LA UNIDAD DENOMINADA ALMACEN DELEGACIONAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C052499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C052499-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052499&p_CveDep=00641&p_CveUni=228&p_NumeroLc=072&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 14 MONTACARGAS ELECTRICOS PARA CUBRIR LAS NECESIDADES DE LA UNIDAD DENOMINADA ALMACEN DELEGACIONAL","C052499","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-072-10","ocds-0ud2q6-00641228-072-10","271152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271152","C052499"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85022&p_CveDep=00641&p_CveUni=228&p_NumeroLc=073&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-073-07-C85022","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA MANTENIMIENTO Y CORRECTIVO A EQUIPO DE AIRE ACONDICIONADO TIPO RECIPROCANTE","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA MANTENIMIENTO Y CORRECTIVO A EQUIPO DE AIRE ACONDICIONADO TIPO RECIPROCANTE","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C85022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85022&p_CveDep=00641&p_CveUni=228&p_NumeroLc=073&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA MANTENIMIENTO Y CORRECTIVO A EQUIPO DE AIRE ACONDICIONADO TIPO RECIPROCANTE","C85022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-073-07","ocds-0ud2q6-00641228-073-07","274217","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274217","C85022"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85024&p_CveDep=00641&p_CveUni=228&p_NumeroLc=075&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-075-07-C85024","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C85024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85024&p_CveDep=00641&p_CveUni=228&p_NumeroLc=075&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS","C85024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-075-07","ocds-0ud2q6-00641228-075-07","108128.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108128.4","C85024"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75019&p_CveDep=00641&p_CveUni=228&p_NumeroLc=145&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-145-06-C75019","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MONTACARGAS","[{id=compranet3-1620530467436}]","641228","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MONTACARGAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C75019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75019&p_CveDep=00641&p_CveUni=228&p_NumeroLc=145&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MONTACARGAS","C75019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-145-06","ocds-0ud2q6-00641228-145-06","284130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284130","C75019"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0366&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=614-143-04&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-366-04-614-143-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","REHABILITACION DE UNIDAD MANEJADORA DE AIRE DE 15 HP.PARA SALAS 6,7,8, Y 9 DE QUIROFANOS","[{id=compranet3-1620530467436}]","641228","REHABILITACION DE UNIDAD MANEJADORA DE AIRE DE 15 HP.PARA SALAS 6,7,8, Y 9 DE QUIROFANOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","614-143-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-614-143-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0366&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=614-143-04&vv_provsino=0}]","REHABILITACION DE UNIDAD MANEJADORA DE AIRE DE 15 HP.PARA SALAS 6,7,8, Y 9 DE QUIROFANOS","614-143-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-366-04","ocds-0ud2q6-00641228-366-04","51995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51995","614-143-04"
