"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_SPPP-001/12]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_SPPP-001/12-C_SPPP-001/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PLURIANUALES DE PREPRENSA IMPRESIÓN ABASTECIMIENTO DE MATERIAL ESCOLAR INTEGRACION EMBALAJE Y DISTRIBUCION DE MÓDULOS DEL MODELO DE EDUCACION PARA LA VIDA Y EL TRABAJO (MEVYT) 2012 - 2013 (ABIERTO)","[{id=pot-1620519810584}]","SERVICIOS PLURIANUALES DE PREPRENSA IMPRESIÓN ABASTECIMIENTO DE MATERIAL ESCOLAR INTEGRACION EMBALAJE Y DISTRIBUCION DE MÓDULOS DEL MODELO DE EDUCACION PARA LA VIDA Y EL TRABAJO (MEVYT) 2012 - 2013 (ABIERTO)","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_SPPP-001/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_SPPP-001/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_SPPP-001/12}]","SERVICIOS PLURIANUALES DE PREPRENSA IMPRESIÓN ABASTECIMIENTO DE MATERIAL ESCOLAR INTEGRACION EMBALAJE Y DISTRIBUCION DE MÓDULOS DEL MODELO DE EDUCACION PARA LA VIDA Y EL TRABAJO (MEVYT) 2012 - 2013 (ABIERTO)","C_SPPP-001/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-12-31T00:00:00.000Z","C_SPPP-001/12","ocds-0ud2q6-C_SPPP-001/12","840000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","840000000","C_SPPP-001/12"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SPPP-007/13]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-SPPP-007/13-C_DPAYE-SPPP-007/13","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODULOS HISPANOHABLANTES","[{id=pot-1620519810584}]","MODULOS HISPANOHABLANTES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-SPPP-007/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-SPPP-007/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SPPP-007/13}]","MODULOS HISPANOHABLANTES","C_DPAYE-SPPP-007/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-12-31T00:00:00.000Z","C_DPAYE-SPPP-007/13","ocds-0ud2q6-C_DPAYE-SPPP-007/13","390774333","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390774333","C_DPAYE-SPPP-007/13"
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_031/11]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_031/11-C_031/11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION Y DISTRUBUCION DE MODULOS","[{id=pot-1620519810584}]","PRODUCCION Y DISTRUBUCION DE MODULOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_031/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_031/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_031/11}]","PRODUCCION Y DISTRUBUCION DE MODULOS","C_031/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-31T00:00:00.000Z","C_031/11","ocds-0ud2q6-C_031/11","3.431679155E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.431679155E8","C_031/11"
"2021-05-09T00:24:27.000Z","2007-03-08T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_025/07]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_025/07-C_025/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y DISTRIBUCION DE MODULOS DEL MEVyT","[{id=pot-1620519810584}]","IMPRESION Y DISTRIBUCION DE MODULOS DEL MEVyT","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_025/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_025/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_025/07}]","IMPRESION Y DISTRIBUCION DE MODULOS DEL MEVyT","C_025/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-12-31T00:00:00.000Z","C_025/07","ocds-0ud2q6-C_025/07","3.282055725E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.282055725E8","C_025/07"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_004/10]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_004/10-C_004/10","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y DISTRIBUCION DE MODULOS","[{id=pot-1620519810584}]","IMPRESION Y DISTRIBUCION DE MODULOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_004/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_004/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_004/10}]","IMPRESION Y DISTRIBUCION DE MODULOS","C_004/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-12-31T00:00:00.000Z","C_004/10","ocds-0ud2q6-C_004/10","305868278","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305868278","C_004/10"
"2021-05-09T00:24:27.000Z","2009-03-11T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_020/09]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_020/09-C_020/09","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PREPRENSA IMPRESION ABASTECIMIENTO DE MATERIAL ESCOLAR ALMACENAJE EMBALAJE Y DISTRIBUCION DE MATERIALES DE MODULOS DEL EDUCACION PARA LA VIDA Y EL TRABAJO MEVYT","[{id=pot-1620519810584}]","PREPRENSA IMPRESION ABASTECIMIENTO DE MATERIAL ESCOLAR ALMACENAJE EMBALAJE Y DISTRIBUCION DE MATERIALES DE MODULOS DEL EDUCACION PARA LA VIDA Y EL TRABAJO MEVYT","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_020/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_020/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_020/09}]","PREPRENSA IMPRESION ABASTECIMIENTO DE MATERIAL ESCOLAR ALMACENAJE EMBALAJE Y DISTRIBUCION DE MATERIALES DE MODULOS DEL EDUCACION PARA LA VIDA Y EL TRABAJO MEVYT","C_020/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","C_020/09","ocds-0ud2q6-C_020/09","2.227531108E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.227531108E8","C_020/09"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_046/08]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_046/08-C_046/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PREPRENSA IMPRESIÓN ABASTECIMIENTO DE MATERIAL ESCOLAR INTEGRACION EMBALAJE Y DISTRIBUCION DE MATERIALES DE MODULOS DE EDUCACION PARA LA VIDA Y EL TRABAJO (MEVYT)","[{id=pot-1620519810584}]","PREPRENSA IMPRESIÓN ABASTECIMIENTO DE MATERIAL ESCOLAR INTEGRACION EMBALAJE Y DISTRIBUCION DE MATERIALES DE MODULOS DE EDUCACION PARA LA VIDA Y EL TRABAJO (MEVYT)","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_046/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_046/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_046/08}]","PREPRENSA IMPRESIÓN ABASTECIMIENTO DE MATERIAL ESCOLAR INTEGRACION EMBALAJE Y DISTRIBUCION DE MATERIALES DE MODULOS DE EDUCACION PARA LA VIDA Y EL TRABAJO (MEVYT)","C_046/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-31T00:00:00.000Z","C_046/08","ocds-0ud2q6-C_046/08","207051290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207051290","C_046/08"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z",,"COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-Art-1-021-2016]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-Art-1-021-2016-CNPSS-Art-1-021-2016","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[impresora-y-encuadernadora-progreso-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA EL COMPONENTE SALUD DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA EL COMPONENTE SALUD DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-Art-1-021-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-Art-1-021-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-Art-1-021-2016}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA EL COMPONENTE SALUD DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","CNPSS-Art-1-021-2016","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2016-12-31T00:00:00.000Z","CNPSS-Art-1-021-2016","ocds-0ud2q6-CNPSS-Art-1-021-2016","1.5774973749E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.5774973749E8","CNPSS-Art-1-021-2016"
"2021-05-09T00:24:27.000Z","2016-10-11T00:00:00.000Z",,"COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL PROGRAMA OPORTUNIDADES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ART1-028-2016]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL PROGRAMA OPORTUNIDADES","CNPSS-ART1-028-2016-CNPSS-ART1-028-2016","[contract]","direccion-general-del-programa-oportunidades-comision-nacional-de-proteccion-social-en-salud","[impresora-y-encuadernadora-progreso-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE KIT DE ESTIMULACIÓN TEMPRANA Y KIT DE EVALUACIÓN DE DESARROLLO INFANTIL (EDI)","[{id=pot-1620519810584}]","ADQUISICIÓN DE KIT DE ESTIMULACIÓN TEMPRANA Y KIT DE EVALUACIÓN DE DESARROLLO INFANTIL (EDI)","direct","institution","direccion-general-del-programa-oportunidades-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DEL PROGRAMA OPORTUNIDADES","direccion-general-del-programa-oportunidades-comision-nacional-de-proteccion-social-en-salud","CNPSS-ART1-028-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-ART1-028-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ART1-028-2016}]","ADQUISICIÓN DE KIT DE ESTIMULACIÓN TEMPRANA Y KIT DE EVALUACIÓN DE DESARROLLO INFANTIL (EDI)","CNPSS-ART1-028-2016","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2016-12-31T00:00:00.000Z","CNPSS-ART1-028-2016","ocds-0ud2q6-CNPSS-ART1-028-2016","133810320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133810320","CNPSS-ART1-028-2016"
"2021-05-09T00:24:27.000Z","2009-07-15T00:00:00.000Z",,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/041/2009]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DCP/PS/041/2009-DCP/PS/041/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE MATERIALES DIDÁCTICOS PARA LA ESTRATEGIA INTERINSTITUCIONAL DE FORTALECIMIENTO AL PROGRAMA ESCUELA SEGURA..","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE MATERIALES DIDÁCTICOS PARA LA ESTRATEGIA INTERINSTITUCIONAL DE FORTALECIMIENTO AL PROGRAMA ESCUELA SEGURA..","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DCP/PS/041/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCP/PS/041/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/041/2009}]","SERVICIO DE IMPRESIÓN DE MATERIALES DIDÁCTICOS PARA LA ESTRATEGIA INTERINSTITUCIONAL DE FORTALECIMIENTO AL PROGRAMA ESCUELA SEGURA..","DCP/PS/041/2009","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2009-12-31T00:00:00.000Z","DCP/PS/041/2009","ocds-0ud2q6-DCP/PS/041/2009","121544650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121544650","DCP/PS/041/2009"
