"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-04-15T16:09:00.000Z","2014-06-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[AXEL INSTRUMENTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388145]","[{identifier={legalName=AXEL INSTRUMENTS DE MEXICO SA DE CV, scheme=RUPC, id=42083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXEL INSTRUMENTS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=axel-instruments-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Regional Poza Rica","LA-018T4I008-T38-2014-526184","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[axel-instruments-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2014-05-16T07:00:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MANTTO. EQUIPO MEDICO 2014","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MANTTO. EQUIPO MEDICO 2014","open","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","526184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388145}]","LICITACION MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO MEDICO 2014","526184","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","564605","ocds-0ud2q6-LA-018T4I008-T38-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4027730","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AXEL INSTRUMENTS DE MEXICO SA DE CV, id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4027730","526184"
"2019-01-24T01:17:00.000Z","2016-08-02T11:23:00.000Z","2016-08-23T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2016-08-24T00:00:00.000Z","México","Coordinación de Recursos Materiales","ISSSTE","complete","[AXEL INSTRUMENTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926196]","[{identifier={legalName=AXEL INSTRUMENTS DE MEXICO SA DE CV, scheme=RUPC, id=42083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXEL INSTRUMENTS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=axel-instruments-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales","LA-019GYN032-E373-2016-1178455","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[axel-instruments-de-mexico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Manuel Guerrero López","2016-08-19T11:00:00.000Z","juan-manuel-guerrero-lopez","contract","Coordinación de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPOS DE LABORATORIO Y PATOLOGIA","[{id=compranet-1620524637144}]","051GYN032","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPOS DE LABORATORIO Y PATOLOGIA","open","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1178455","MX-CPA","MXN","[{datePublished=2016-08-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926196}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPOS DE LABORATORIO Y PATOLOGIA","1178455","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-23T00:00:00.000Z","1122298","ocds-0ud2q6-LA-019GYN032-E373-2016","false","[{}]","01. Licitación Pública LAASSP","227000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=AXEL INSTRUMENTS DE MEXICO SA DE CV, id=axel-instruments-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227000","1178455","2016-08-23T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-05T14:36:00.000Z","2014-04-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[AXEL INSTRUMENTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358712]","[{identifier={legalName=AXEL INSTRUMENTS DE MEXICO SA DE CV, scheme=RUPC, id=42083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXEL INSTRUMENTS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=axel-instruments-de-mexico-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL MINATITLAN","LA-018T4I007-T10-2014-524582","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[axel-instruments-de-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2014-02-27T10:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","HRM-S-019-2014","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","HRM-S-019-2014","open","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","524582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358712}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS DE LAS","524582","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","540570","ocds-0ud2q6-LA-018T4I007-T10-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4090783.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AXEL INSTRUMENTS DE MEXICO SA DE CV, id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4090783.36","524582",,
"2019-11-08T17:40:02.000Z","2012-02-01T12:05:00.000Z","2012-03-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX","complete","[AXEL INSTRUMENTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81985]","[{identifier={legalName=AXEL INSTRUMENTS DE MEXICO SA DE CV, scheme=RUPC, id=42083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXEL INSTRUMENTS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=axel-instruments-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Regional Cd. Madero","LA-018T4I004-T2-2012-218994","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[axel-instruments-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal","2012-02-14T10:00:00.000Z","javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","MANTENIMIENTO EQUIPO BIOMEDICO","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","MANTENIMIENTO EQUIPO BIOMEDICO","open","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","218994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81985}]","Mantenimiento Equipo Médico de las Unidades Médicas Regiones Madero, Poza Rica R","218994","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","126171","ocds-0ud2q6-LA-018T4I004-T2-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","349100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AXEL INSTRUMENTS DE MEXICO SA DE CV, id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","349100","218994",,
"2019-11-08T17:40:02.000Z","2012-01-31T02:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[AXEL INSTRUMENTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80887]","[{identifier={legalName=AXEL INSTRUMENTS DE MEXICO SA DE CV, scheme=RUPC, id=42083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXEL INSTRUMENTS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=axel-instruments-de-mexico-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL MINATITLAN","LA-018T4I007-T15-2012-121428","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[axel-instruments-de-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2012-02-15T10:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","MANTTO. PREVENTIVO Y CORRECTIVO DE LAS UNIDADES MEDICAS DEL H.R.M. Y EL H.R.V.","[{id=compranet-1620524637144}]","018T4I007","false","Terminado","MANTTO. PREVENTIVO Y CORRECTIVO DE LAS UNIDADES MEDICAS DEL H.R.M. Y EL H.R.V.","open","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","121428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80887}]","L.P.I.SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS.","121428","true","Electrónica","Petróleos Mexicanos (Corporativo)","2017-10-13T00:00:00.000Z","132334","ocds-0ud2q6-LA-018T4I007-T15-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","408300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AXEL INSTRUMENTS DE MEXICO SA DE CV, id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","408300","121428",,
"2019-01-24T01:18:06.000Z","2013-01-24T02:00:00.000Z","2013-03-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[AXEL INSTRUMENTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215311]","[{identifier={legalName=AXEL INSTRUMENTS DE MEXICO SA DE CV, scheme=RUPC, id=42083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXEL INSTRUMENTS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=axel-instruments-de-mexico-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL MINATITLAN","LA-018T4I007-T5-2013-319735","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[axel-instruments-de-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2013-02-11T10:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","HRM-S-013-2013","[{id=compranet-1620524637144}]","018T4I007","false","Terminado","HRM-S-013-2013","open","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","319735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215311}]","LPI MANTTO EQ MEDICOS REG. MINATITLAN-VILLAHERMOSA","319735","true","Electrónica","Petróleos Mexicanos (Corporativo)","2017-11-07T00:00:00.000Z","331566","ocds-0ud2q6-LA-018T4I007-T5-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4090783.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AXEL INSTRUMENTS DE MEXICO SA DE CV, id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4090783.36","319735",,
"2019-01-24T01:18:06.000Z","2013-03-08T08:32:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[AXEL INSTRUMENTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229422]","[{identifier={legalName=AXEL INSTRUMENTS DE MEXICO SA DE CV, scheme=RUPC, id=42083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXEL INSTRUMENTS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=axel-instruments-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Regional Poza Rica","LA-018T4I008-T112-2013-333884","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[axel-instruments-de-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2013-04-09T07:00:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MANTTO. PREVENTIVO CORRECTIVO A EQUIPO DE LABORATORIO, MICROSCOPIA Y OFTALMOLOGIA","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MANTTO. PREVENTIVO CORRECTIVO A EQUIPO DE LABORATORIO, MICROSCOPIA Y OFTALMOLOGIA","open","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","333884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229422}]","LICITACION MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO MEDICO","333884","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","351126","ocds-0ud2q6-LA-018T4I008-T112-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3659600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AXEL INSTRUMENTS DE MEXICO SA DE CV, id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3659600","333884",,
"2021-05-09T00:24:27.000Z",,"2013-09-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[AXEL INSTRUMENTS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026455]","[{roles=supplier, name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., details={type=company}, id=axel-instruments-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026455-4800026455","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[axel-instruments-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REPARACION DE EQUIPO ARTROSCOPIA","[{id=pot-1620519810584}]",,,,"REPARACION DE EQUIPO ARTROSCOPIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026455",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026455-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026455}]","REPARACION DE EQUIPO ARTROSCOPIA","4800026455",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-30T00:00:00.000Z","4800026455","ocds-0ud2q6-4800026455",,,,"116700",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116700","4800026455",,"active"
"2021-05-09T00:24:27.000Z",,"2016-12-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-13T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[AXEL INSTRUMENTS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400140935]","[{roles=supplier, name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., details={type=company}, id=axel-instruments-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400140935-4400140935","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[axel-instruments-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO CORRECTIVO DEL CAMPIMETRO","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO CORRECTIVO DEL CAMPIMETRO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400140935",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400140935-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400140935}]","MANTENIMIENTO CORRECTIVO DEL CAMPIMETRO","4400140935",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-13T00:00:00.000Z","4400140935","ocds-0ud2q6-4400140935",,,,"60000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","4400140935",,"active"
"2021-05-09T00:24:27.000Z",,"2013-04-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[AXEL INSTRUMENTS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400129674]","[{roles=supplier, name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., details={type=company}, id=axel-instruments-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400129674-4400129674","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[axel-instruments-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTTO PREV EQ OFTALMOLOGIA HGC DIC 2013","[{id=pot-1620519810584}]",,,,"MANTTO PREV EQ OFTALMOLOGIA HGC DIC 2013","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400129674",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400129674-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400129674}]","MANTTO PREV EQ OFTALMOLOGIA HGC DIC 2013","4400129674",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-11T00:00:00.000Z","4400129674","ocds-0ud2q6-4400129674",,,,"4090783.34",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4090783.34","4400129674",,"active"
