"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA LEGUI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0075&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA LEGUI S.A. DE C.V., details={type=company}, id=constructora-legui-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-075-08-API-GI-CO-3504-23-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-legui-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento menor de obra civil en general en acceso Fidel Velýsquez, acceso montesinos, estaciýn de bomberos, centro mýdico y control ferroviario del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento menor de obra civil en general en acceso Fidel Velýsquez, acceso montesinos, estaciýn de bomberos, centro mýdico y control ferroviario del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-23-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-23-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0075&AnoInv=2008&TipInv=D}]","Mantenimiento menor de obra civil en general en acceso Fidel Velýsquez, acceso montesinos, estaciýn de bomberos, centro mýdico y control ferroviario del Puerto de Veracruz","API-GI-CO-3504-23-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-075-08","ocds-0ud2q6-09182002-075-08","467762.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LEGUI S.A. DE C.V., id=constructora-legui-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467762.7","API-GI-CO-3504-23-07"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES BARCASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0075&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES BARCASA, S.A. DE C.V., details={type=company}, id=construcciones-barcasa-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-075-09-API-GI-CS-6107-29-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-barcasa-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Levantamiento batimétrico de control en mar abierto entre el canal exterior de navegación y la zona arrecifal, en el puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Levantamiento batimétrico de control en mar abierto entre el canal exterior de navegación y la zona arrecifal, en el puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-29-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-29-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0075&AnoInv=2009&TipInv=D}]","Levantamiento batimétrico de control en mar abierto entre el canal exterior de navegación y la zona arrecifal, en el puerto de Veracruz","API-GI-CS-6107-29-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-075-09","ocds-0ud2q6-09182002-075-09","190395.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES BARCASA, S.A. DE C.V., id=construcciones-barcasa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190395.1","API-GI-CS-6107-29-09"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[HECTOR AGUSTIN SUAREZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0075&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HECTOR AGUSTIN SUAREZ ALVAREZ, details={type=person}, id=hector-agustin-suarez-alvarez}]","Nacional","MXN","Gerencia de Ingeniería","09182002-075-10-API-GI-CO-3504-35-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[hector-agustin-suarez-alvarez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Sutitución de defensas metalicas en Km.13.5 en el Puerto de Veracruz del 08 de Febrero al 08 de Abril del 2010","[{id=compranet3-1620530467436}]","9182002","Sutitución de defensas metalicas en Km.13.5 en el Puerto de Veracruz del 08 de Febrero al 08 de Abril del 2010","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-35-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-35-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0075&AnoInv=2010&TipInv=D}]","Sutitución de defensas metalicas en Km.13.5 en el Puerto de Veracruz del 08 de Febrero al 08 de Abril del 2010","API-GI-CO-3504-35-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-075-10","ocds-0ud2q6-09182002-075-10","456738.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR AGUSTIN SUAREZ ALVAREZ, id=hector-agustin-suarez-alvarez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456738.53","API-GI-CO-3504-35-10"
"2021-05-09T03:21:07.000Z","2007-02-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-23T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MIGUEL ANGEL NAVA SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0076&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MIGUEL ANGEL NAVA SOTO, details={type=person}, id=miguel-angel-nava-soto}]","Nacional","MXN","Gerencia de Ingeniería","09182002-076-08-API-GI-CO-3504-10-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miguel-angel-nava-soto]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Demoliciýn de pavimentos por hundimientos en el malecýn entre Muelles 2y4 del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Demoliciýn de pavimentos por hundimientos en el malecýn entre Muelles 2y4 del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-10-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-10-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0076&AnoInv=2008&TipInv=D}]","Demoliciýn de pavimentos por hundimientos en el malecýn entre Muelles 2y4 del Puerto de Veracruz","API-GI-CO-3504-10-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-076-08","ocds-0ud2q6-09182002-076-08","475360.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL NAVA SOTO, id=miguel-angel-nava-soto}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","475360.91","API-GI-CO-3504-10-07"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ZUMA BROKERS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0076&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ZUMA BROKERS, SA DE CV, details={type=company}, id=zuma-brokers-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-076-09-API-GI-CO-3504-57-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[zuma-brokers-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Reparación de ventanas de planta alta de Almacen 14 y suministro y colocación de portón en Almacen 12, en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Reparación de ventanas de planta alta de Almacen 14 y suministro y colocación de portón en Almacen 12, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-57-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-57-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0076&AnoInv=2009&TipInv=D}]","Reparación de ventanas de planta alta de Almacen 14 y suministro y colocación de portón en Almacen 12, en el Puerto de Veracruz","API-GI-CO-3504-57-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-076-09","ocds-0ud2q6-09182002-076-09","203158.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZUMA BROKERS, SA DE CV, id=zuma-brokers-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203158.07","API-GI-CO-3504-57-09"
"2021-05-09T03:21:07.000Z","2010-03-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-25T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[COROLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0076&AnoInv=2010&TipInv=D]","[{roles=supplier, name=COROLA S.A. DE C.V., details={type=company}, id=corola-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-076-10-API-GI-CO-3504-44-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[corola-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Reparación de oquedades en muro de Pescadores del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Reparación de oquedades en muro de Pescadores del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-44-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-44-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0076&AnoInv=2010&TipInv=D}]","Reparación de oquedades en muro de Pescadores del Puerto de Veracruz","API-GI-CO-3504-44-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-076-10","ocds-0ud2q6-09182002-076-10","504164.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COROLA S.A. DE C.V., id=corola-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504164.25","API-GI-CO-3504-44-10"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0077&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V., details={type=company}, id=construcciones-y-estudios-maritimos-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-077-08-API-GI-CO-3504-04-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-estudios-maritimos-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Reparaciýn de lecho bajo de trabes y losas de los tramos 5 y 6 del muelle de contenedores del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Reparaciýn de lecho bajo de trabes y losas de los tramos 5 y 6 del muelle de contenedores del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-04-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-04-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0077&AnoInv=2008&TipInv=D}]","Reparaciýn de lecho bajo de trabes y losas de los tramos 5 y 6 del muelle de contenedores del Puerto de Veracruz","API-GI-CO-3504-04-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-077-08","ocds-0ud2q6-09182002-077-08","477035.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V., id=construcciones-y-estudios-maritimos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","477035.56","API-GI-CO-3504-04-07"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[EDIFICACIONES, MANTENIMIENTO E INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0077&AnoInv=2009&TipInv=D]","[{roles=supplier, name=EDIFICACIONES, MANTENIMIENTO E INSTALACIONES, S.A. DE C.V., details={type=company}, id=edificaciones-mantenimiento-e-instalaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-077-09-API-GI-CO-3504-64-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[edificaciones-mantenimiento-e-instalaciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación y mantenimiento de edifico en mal estado, en el faro de la isla de sacrificios, en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rehabilitación y mantenimiento de edifico en mal estado, en el faro de la isla de sacrificios, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-64-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-64-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0077&AnoInv=2009&TipInv=D}]","Rehabilitación y mantenimiento de edifico en mal estado, en el faro de la isla de sacrificios, en el Puerto de Veracruz","API-GI-CO-3504-64-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-077-09","ocds-0ud2q6-09182002-077-09","212889.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES, MANTENIMIENTO E INSTALACIONES, S.A. DE C.V., id=edificaciones-mantenimiento-e-instalaciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212889.94","API-GI-CO-3504-64-09"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ADAUCTO JOSE SARMIENTO CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0077&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ADAUCTO JOSE SARMIENTO CEBALLOS, details={type=person}, id=adaucto-jose-sarmiento-ceballos}]","Nacional","MXN","Gerencia de Ingeniería","09182002-077-10-API-GI-CO-3504-43-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[adaucto-jose-sarmiento-ceballos]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Suministro, traslado y sembrado de árboles, plantas, palmeras y riego necesario para su prendimiento en CALT y ZAL en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Suministro, traslado y sembrado de árboles, plantas, palmeras y riego necesario para su prendimiento en CALT y ZAL en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-43-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-43-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0077&AnoInv=2010&TipInv=D}]","Suministro, traslado y sembrado de árboles, plantas, palmeras y riego necesario para su prendimiento en CALT y ZAL en el Puerto de Veracruz","API-GI-CO-3504-43-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-077-10","ocds-0ud2q6-09182002-077-10","542845.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADAUCTO JOSE SARMIENTO CEBALLOS, id=adaucto-jose-sarmiento-ceballos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542845.5","API-GI-CO-3504-43-10"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0078&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-078-08-API-GI-CO-3504-24-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-mantenimiento-portuarios-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Reparaciýn de cambio ferroviario, con losa durmiente en banda norte del muelle 4, del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Reparaciýn de cambio ferroviario, con losa durmiente en banda norte del muelle 4, del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-24-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-24-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0078&AnoInv=2008&TipInv=D}]","Reparaciýn de cambio ferroviario, con losa durmiente en banda norte del muelle 4, del Puerto de Veracruz","API-GI-CO-3504-24-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-078-08","ocds-0ud2q6-09182002-078-08","522813.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V., id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522813.52","API-GI-CO-3504-24-07"
