"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ITAL EQUIP INTERNATIONAL, S.A. DE C.V.}, {name=ITAL EQUIP INTERNATIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ITAL EQUIP INTERNATIONAL SA DE CV","0","2944333.1368","0","ital-equip-international-sa-de-cv","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LABCENTER ELECTRONICS","0","2904","0","labcenter-electronics","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COLEAM SA DE CV, scheme=RFC, verified=1, id=COL140131MT7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","COLEAM SA DE CV","0","597777.6","0","coleam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=CAMO OBRAS MODERNAS Y DE CALIDAD S DE RL DE CV, scheme=RFC, verified=1, id=COM151026MQ1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","5","CAMO OBRAS MODERNAS Y DE CALIDAD S DE RL DE CV","0","1.15477476E7","0","camo-obras-modernas-y-de-calidad-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA MAS ARQUITECTURA S.A. DE C.V.}, {name=INGENIERÍA MAS ARQUITECTURA, S.A. DE C.V.}, {name=INGENIERÍA MÁS ARQUITECTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INGENIERIA MAS ARQUITECTURA SA DE CV","0","1.048477601E7","0","ingenieria-mas-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRT GRUPO CONSULTOR S.C.","0","140000","0","grt-grupo-consultor-sc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOFTBANK ROBOTICS AMERICA INC","0","6600","0","softbank-robotics-america-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AGUIRRE RIQUER CONSTRUCCIONES, S.A. DE C.V.}, {name=Aguirre Riquer Construcciones SA de CV}, {name=Aguirre Riquer Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","Aguirre Riquer Construcciones, SA de CV","0","7373711.360000001","0","aguirre-riquer-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INFOESTRATEGIA, S.A. DE C.V.","0","99138","0","infoestrategia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MORALES ALDUCIN ILUMINACION SA DE CV, scheme=RFC, verified=1, id=MAI861127UU3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","MORALES ALDUCIN ILUMINACION SA DE CV","0","779396.7300000001","0","morales-alducin-iluminacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASESORES PROFESIONALES EN CONTADURÍA PÚBLICA S.C","0","134000","0","asesores-profesionales-en-contaduria-publica-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Mexico Earth Equipment. S.A. de C.V.","0","304261.68","0","mexico-earth-equipmen-t-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Las Naves Producciones, S.A. de C.V.","0","800000","0","las-naves-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ACARREOS Y DEMOLICIONES DE GUERRERO SA DE CV","0","42053.84","0","acarreos-y-demoliciones-de-guerrero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS MEXICANOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","798","PRODUCTOS MEXICANOS, S.A. DE C.V.","0","3.9954091860000014E7","0","productos-mexicanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LLANTAS Y RINES DE DURANGO - S.A. DE C.V.","0","1599830","0","llantas-y-rines-de-durango---sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=URBANIZACION Y EDIFICACION DIESO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","URBANIZACION Y EDIFICACION DIESO SA DE CV","0","647781.6240000001","0","urbanizacion-y-edificacion-dieso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALIZADOS DE PROTECCION SA, scheme=RFC, verified=1, id=SEP940427BG2}]","0","[{name=SERVICIOS ESPECIALIZADOS DE PROTECCIÓN S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SERVICIOS ESPECIALIZADOS DE PROTECCION SA","0","748681.04","0","servicios-especializados-de-proteccion-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","NOLSO SA DE CV","0","1761418.8","0","nolso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA, SUPERVISION Y CONSTRUCCION CIVIL SA DE CV, scheme=RFC, verified=1, id=ISC060922KH3}]","0","[{name=INGENIERIA, SUPERVISION Y CONSTRUCCION CIVIL S.A DE C.V}, {name=INGENIERIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V.}, {name=INGENIERIA SUPERVISION Y CONSTRUCCION CIVIL S.A. DE C.V.}, {name=INGENIERIA SUPERVISIÓN Y CONSTRUCCION CIVIL S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","INGENIERIA, SUPERVISION Y CONSTRUCCION CIVIL SA DE CV","0","3.2023783350000005E7","0","ingenieria-supervision-y-construccion-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ENDLESS COMPUTADORAS, S.A. DE C.V.","0","338988","0","endless-computadoras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SPANCRETE NORESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SPANCRETE NORESTE SA DE CV","0","8.452144060000001E7","0","spancrete-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ZITUM DESARROLLADORES SA DE CV, scheme=RUPC, id=512805, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ZITUM DESARROLLADORES SA DE CV, scheme=RFC, verified=1, id=ZDE120713BN5}]","0","[{name=ZITUM DESARROLLADORES S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ZITUM DESARROLLADORES SA DE CV","0","1.5961265685000002E8","0","zitum-desarrolladores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES DEL ANGEL, S.A. DE C.V.","0","535422.38","0","construcciones-del-angel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONTINENTAL GRUPO SANVILL SA DE CV","0","1182621.27","0","continental-grupo-sanvill-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COORPORATIVO LOPSAN SA DE CV, scheme=RFC, verified=1, id=CLO07030576A}]","0","[{name=COORPORATIVO LOPSAN SA DE CV}, {name=COORPORATIVO LOPSAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","COORPORATIVO LOPSAN, S.A. DE C.V.","0","7466882.402","0","coorporativo-lopsan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA HERMANOS COLMO, S.A. DE C.V.","0","9692904.62","0","constructora-hermanos-colmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MATERIALES DE CONSTRUCCION Y RECUBRIMIENTOS NACIONALES S.A DE C.V","0","25112","0","materiales-de-construccion-y-recubrimientos-nacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ERRICHTEN & TECHNOLOGY SA DE CV","0","427197.51","0","errichten-&-technology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO PYRESIA SA DE CV","0","488309.02","0","grupo-pyresia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPAÑIA CONSTRUCTORA MAS","0","4.73645734E7","0","compania-constructora-mas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INMOBILIARIA ALOA S.A. DE C.V.","0","1445263.39","0","inmobiliaria-aloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RAJIMZA SA DE CV, scheme=RFC, verified=1, id=RAJ160907EF3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RAJIMZA SA DE CV","0","600000","0","rajimza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES SA DE CV, scheme=RFC, verified=1, id=PUL830823NM5}]","0","[{name=PARTES, UNIDADES LUMINICAS Y HERRAJES NACIONALES, S.A. DE C.V.}, {name=PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES, S.A. DE C.V.}, {name=PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES SA DE CV","0","4.7651412480000004E7","0","partes-unidades-luminicas-y-herrajes-nacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","JARDINERIA Y LIMPIEZA JUAREZ DUARTE","0","1216497.32","0","jardineria-y-limpieza-juarez-duarte","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","ESTANCIAS INFANTILES DE LA CÁMARA DEL VESTIDO, A.C.","0","10536630","0","estancias-infantiles-de-la-camara-del-vestido-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LASIK VISION CENTER DE CHIAPAS S.C.","0","1.724137931E7","0","lasik-vision-center-de-chiapas-sc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=NATIONAL FILM BOARD OF CANADA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","National Film Board of Canada","0","21943","0","national-film-board-of-canada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BEATRIZ ELENA SERVÍN HERNÁNDEZ","0","178982.0712","0","beatriz-elena-servin-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONCRETOS Y ESTRUCTURAS SOTO","0","5509479.91","0","concretos-y-estructuras-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PROVEEDORES INTEGRALES MEDINA SA DE CV, scheme=RFC, verified=1, id=PIM0603084G0}]","0","[{name=PROVEEDORES INTEGRALES MEDINA, S.A. DE C.V.}, {name=PROVEEDORES INTEGRALES MEDINA, S..A DE C.V.}, {name=PROVEEDORES INTEGRALES MEDINA S.A. DE C.V.}, {name=Proveedores Integrales Medina S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","PROVEEDORES INTEGRALES MEDINA SA DE CV","0","7.790994985100001E7","0","proveedores-integrales-medina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LABSCON S.A. DE C.V.}, {name=LABSCON, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","LABSCON SA DE CV","0","3.127890493E7","0","labscon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALRA TESS S.A. DE C.V.","0","2916000","0","alra-tess-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA MULLER BRESLAU S DE RL DE CV","0","1416806.9","0","constructora-muller-breslau-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=DUMICSTAND SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DUMICSTAND S.A. DE C.V.","0","120000","0","dumicstand-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CORTEGA CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=CCO15122817A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","4","CORTEGA CONSTRUCTORA SA DE CV","0","5038379.529999999","0","cortega-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ELEKTRA SATELITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ELEKTRA SATELITAL SA DE CV","0","1.105674449E7","0","elektra-satelital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARRENDADORA Y COMERCIALIZADORA DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=ACC0806238R1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARRENDADORA Y COMERCIALIZADORA DEL CENTRO SA DE CV","0","1124998.35","0","arrendadora-y-comercializadora-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CIELECTRONICA S.A. DE C.V.}, {name=CIELECTRONICA S.A DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CIELECTRONICA, S.A. DE C.V.","0","3914568.99","0","cielectronica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PAVIMENTOS Y CONSTRUCCIONES IXTLA, S.A DE C.V}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PAVIMENTOS Y CONSTRUCCIONES IXTLA S.A. DE C.V.","0","734137.98","0","pavimentos-y-construcciones-ixtla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MOR MAR CONSTRUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=MMC870513B48}]","0","[{name=MOR MAR CONSTRUCCIONES S DE RL DE CV}, {name=MOR-MAR CONSTRUCCIONES, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","18","MOR MAR CONSTRUCCIONES S DE R L DE CV","0","2.728755292E7","0","mor-mar-construcciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MOLINA AUDITORES Y PERITOS S DE RL","0","928800","0","molina-auditores-y-peritos-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ASESORIAS INDUSTRIALES Y MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=AIM0306236T9}]","0","[{name=ASESORIAS INDUSTRIALES Y MANTENIMIENTO, S.A. DE C.V.}, {name=Asesorías Industriales y Mantenimiento, S.A. de C.V.}, {name=ASESORIAS INDUSTRIALES Y MANTENIMIENTO S.A.DE C.V.}, {name=ASESORÍAS INDUSTRIALES Y MANTENIMIENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","ASESORIAS INDUSTRIALES Y MANTENIMIENTO SA DE CV","0","1.0507977459999999E7","0","asesorias-industriales-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO UNIVERSITARIO GERONTOLÓGICO DE YUCATÁN, A.C.","0","77586.21","0","instituto-universitario-gerontologico-de-yucatan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FIDELITY INFORMATION SERVICES DE MEXICO S DE RL DE CV","0","790020","0","fidelity-information-services-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=HECA RESTAURANTES S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","HECA RESTAURANTES S.A. DE C.V.","0","1608296.97","0","heca-restaurantes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCCIONES ROMARSA SA DE CV","0","5.50521713628E7","0","construcciones-romarsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=TREK MEDICA SA DE CV, scheme=RFC, verified=1, id=TME171103ED5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","3","TREK MEDICA SA DE CV","0","2787160","0","trek-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA AGROINDUSTRIAL AOASS, S.A. DE C.V.","0","63827.59","0","comercializadora-agroindustrial-aoass-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA DE LLANTAS TAPACHULA S.A. DE C.V.","0","89800","0","distribuidora-de-llantas-tapachula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MODERNIZACION VIAL 2R SA DE CV, scheme=RFC, verified=1, id=MVR170225U15}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","MODERNIZACION VIAL 2R SA DE CV","0","4984010.9","0","modernizacion-vial-2-r-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TALENTOS AL CUBO SC, scheme=RFC, verified=1, id=TAC130322U34}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TALENTOS AL CUBO SC","0","701475.56","0","talentos-al-cubo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OZ AUTOMOTRIZ, S. DE R.L.","0","1212598.28","0","oz-automotriz-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=WEB COMUNICACIONES SC, scheme=RUPC, id=64001, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=WEB COMUNICACIONES SC, scheme=RFC, verified=1, id=WCO00091346A}]","0","[{name=Web Comunicaciones, S.C.}, {name=WEB COMUNICACIONES, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","WEB COMUNICACIONES SC","0","1922514.34","0","web-comunicaciones-sc","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GARRAD HASSAN & PARTNERS LTD","0","40000","0","garrad-hassan-&-partners-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PROFESIONALES EN TURISMO E INCENTIVOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROFESIONALES EN TURISMO E INCENTIVOS SA DE CV","0","110695.5","0","profesionales-en-turismo-e-incentivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=KOLOSS INFRAESTRUCTURA SA DE CV, scheme=RFC, verified=1, id=KIN161101AZ6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","KOLOSS INFRAESTRUCTURA SA DE CV","0","19553560","0","koloss-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ARRENDADORA Y SERVICIOS TRICXUS SA DE CV, scheme=RFC, verified=1, id=AST1205188X4}]","0","[{name=ARRENDADORA Y SERVICIOS TRICXUS S.A. DE C.V.}, {name=ARRENDADORA Y SERVICIOS TRICXUS, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ARRENDADORA Y SERVICIOS TRICXUS SA DE CV","0","1.3057080049999999E7","0","arrendadora-y-servicios-tricxus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO DEPORTIVO MÉXICO S.A DE C.V.","0","490827","0","grupo-deportivo-mexico-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","STARNET COMMUNICATIONS","0","495","0","starnet-communications","0"
