"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RAFYTEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-029/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAFYTEK, S.A. DE C.V., details={type=company}, id=rafytek-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-006-05-ESSA-GAA-029/05","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rafytek-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sacos de Polipropileno","[{id=compranet3-1620530467436}]","10101001","Sacos de Polipropileno","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-029/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-029/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-029/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Sacos de Polipropileno","ESSA-GAA-029/05","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-006-05","ocds-0ud2q6-10101001-006-05","2020193.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFYTEK, S.A. DE C.V., id=rafytek-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2020193.24","ESSA-GAA-029/05"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENVASES DEL POTOSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-030/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENVASES DEL POTOSI, S.A. DE C.V., details={type=company}, id=envases-del-potosi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-006-05-ESSA-GAA-030/05","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[envases-del-potosi-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sacos de Polipropileno","[{id=compranet3-1620530467436}]","10101001","Sacos de Polipropileno","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-030/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-030/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-030/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Sacos de Polipropileno","ESSA-GAA-030/05","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-006-05","ocds-0ud2q6-10101001-006-05","1298462.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES DEL POTOSI, S.A. DE C.V., id=envases-del-potosi-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1298462.1","ESSA-GAA-030/05"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA-ESSA-040/04&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-009-04-GAA-ESSA-040/04","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[navistar-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Camiones","[{id=compranet3-1620530467436}]","10101001","Camiones","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","GAA-ESSA-040/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAA-ESSA-040/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA-ESSA-040/04&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Camiones","GAA-ESSA-040/04","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-04","ocds-0ud2q6-10101001-009-04","2307164.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2307164.12","GAA-ESSA-040/04"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DSN DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ESSA-GAA-044-A-/06&vv_provsino=0]","[{roles=supplier, name=DSN DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=dsn-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-009-06-ESSA-GAA-044-A-/06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[dsn-de-mexico-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Articulos de proteccion personal","[{id=compranet3-1620530467436}]","10101001","Articulos de proteccion personal","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-044-A-/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-044-A-/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ESSA-GAA-044-A-/06&vv_provsino=0}]","Adquisicion de un Lote de Acero","ESSA-GAA-044-A-/06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-06","ocds-0ud2q6-10101001-009-06","291820.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSN DE MEXICO S. DE R.L. DE C.V., id=dsn-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291820.32","ESSA-GAA-044-A-/06"
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESPINDOLA MARTINEZ CARLOS TOMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-057/07&vv_provsino=0]","[{roles=supplier, name=ESPINDOLA MARTINEZ CARLOS TOMAS, details={type=person}, id=espindola-martinez-carlos-tomas}]","Internacional","MXN","Departamento de Adquisiciones","10101001-006-07-ESSA-GAA-057/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[espindola-martinez-carlos-tomas]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACION CONTABLE Y FISCAL","[{id=compranet3-1620530467436}]","10101001","SERVICIO DE CAPACITACION CONTABLE Y FISCAL","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-057/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-057/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-057/07&vv_provsino=0}]","Adquisicion de Llantas para equipo Pesado y Liviano","ESSA-GAA-057/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-006-07","ocds-0ud2q6-10101001-006-07","126000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPINDOLA MARTINEZ CARLOS TOMAS, id=espindola-martinez-carlos-tomas}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000","ESSA-GAA-057/07"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-043/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-006-07-ESSA-GAA-043/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[tecnicentro-royal-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Llantas para equipo Pesado y Liviano","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Llantas para equipo Pesado y Liviano","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-043/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-043/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-043/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisicion de Llantas para equipo Pesado y Liviano","ESSA-GAA-043/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-006-07","ocds-0ud2q6-10101001-006-07","1450269.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1450269.83","ESSA-GAA-043/07"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-043/07G&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-006-07-ESSA-GAA-043/07G","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[goodyear-servicios-comerciales-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Llantas para equipo Pesado y Liviano","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Llantas para equipo Pesado y Liviano","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-043/07G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-043/07G-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-043/07G&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisicion de Llantas para equipo Pesado y Liviano","ESSA-GAA-043/07G","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-006-07","ocds-0ud2q6-10101001-006-07","125582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125582","ESSA-GAA-043/07G"
"2021-05-09T03:21:07.000Z","2008-02-22T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-02-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGUILAR DURAN ISMAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ESSA-GAA-020/08&vv_provsino=0]","[{roles=supplier, name=AGUILAR DURAN ISMAEL, details={type=person}, id=aguilar-duran-ismael}]","Internacional","MXN","Departamento de Adquisiciones","10101001-009-08-ESSA-GAA-020/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[aguilar-duran-ismael]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MEDICINA PREVENTIVA GRO. NEGRO.","[{id=compranet3-1620530467436}]","10101001","SERVICIO DE MEDICINA PREVENTIVA GRO. NEGRO.","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-020/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-020/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ESSA-GAA-020/08&vv_provsino=0}]","Adquisicion de Llantas para equipo Pesado y Liviano","ESSA-GAA-020/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-08","ocds-0ud2q6-10101001-009-08","356598","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR DURAN ISMAEL, id=aguilar-duran-ismael}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356598","ESSA-GAA-020/08"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[APPLIED MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8001381-OC&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=APPLIED MÉXICO, S.A. DE C.V., details={type=company}, id=applied-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-006-08-8001381-OC","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[applied-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Bandas y Rodamientos","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Bandas y Rodamientos","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","8001381-OC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8001381-OC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8001381-OC&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisicion de Bandas y Rodamientos","8001381-OC","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-006-08","ocds-0ud2q6-10101001-006-08","454579.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APPLIED MÉXICO, S.A. DE C.V., id=applied-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454579.23","8001381-OC"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-036/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","Internacional","MXN","Departamento de Adquisiciones","10101001-009-08-ESSA-GAA-036/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Llantas para equipo Pesado y Liviano","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Llantas para equipo Pesado y Liviano","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-036/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-036/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-036/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adquisicion de Llantas para equipo Pesado y Liviano","ESSA-GAA-036/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-08","ocds-0ud2q6-10101001-009-08","3876953.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3876953.86","ESSA-GAA-036/08"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PARKHOUSE TIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-037/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PARKHOUSE TIRE, details={type=person}, id=parkhouse-tire}]","Internacional","MXN","Departamento de Adquisiciones","10101001-009-08-ESSA-GAA-037/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[parkhouse-tire]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Llantas para equipo Pesado y Liviano","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Llantas para equipo Pesado y Liviano","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-037/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-037/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-037/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adquisicion de Llantas para equipo Pesado y Liviano","ESSA-GAA-037/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-08","ocds-0ud2q6-10101001-009-08","9676757.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARKHOUSE TIRE, id=parkhouse-tire}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9676757.7","ESSA-GAA-037/08"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ING. ABRAHAM SADAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-009/09&vv_provsino=0]","[{roles=supplier, name=ING. ABRAHAM SADAN, details={type=person}, id=ing-abraham-sadan}]","Nacional","MXN","Departamento de Adquisiciones","10101001-006-09-ESSA-GAA-009/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[ing-abraham-sadan]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASESORIA TECNICA PARA PRODUCCION DE SAL BAJA EN SODIO","[{id=compranet3-1620530467436}]","10101001","ASESORIA TECNICA PARA PRODUCCION DE SAL BAJA EN SODIO","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-009/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-009/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-009/09&vv_provsino=0}]","Aditivos para Sal de Mesa","ESSA-GAA-009/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-006-09","ocds-0ud2q6-10101001-006-09","1400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ABRAHAM SADAN, id=ing-abraham-sadan}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400000","ESSA-GAA-009/09"
