"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-30T14:48:49.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0009200001]","[{identifier={scheme=Registro Nacional, id=3101303692, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtseste del liceo san carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-servicios-alimenticios-kleavers-sociedad-anonima}]","1050000","CRC","MINISTERIO DE SALUD","2019LA-000002-0009200001-432019000100046","[contract]","ministerio-de-salud","[compania-de-servicios-alimenticios-kleavers-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alimentación y Logística para proyectos regionales del Programa Control de Tabaco","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0009200001}]","432019000100046","2019LA-000002-0009200001","ocds-rwubve-2019LA-000002-0009200001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA, id=compania-de-servicios-alimenticios-kleavers-sociedad-anonima}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432019000100046"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-04T12:35:21.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[GUIADOS (CR) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0009200001]","[{identifier={scheme=Registro Nacional, id=3101488330, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Torre Mercedes 110 norte y 75 oeste, calle sin salida, última casa a mano derecha Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GUIADOS (CR) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guiados-cr-sociedad-anonima}]","10000000","CRC","MINISTERIO DE SALUD","2019LA-000003-0009200001-432019000100052","[contract]","ministerio-de-salud","[guiados-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SOLUCION INTEGRAL PARA LA CESACIÓN DEL FUMADO (CHATBOT)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0009200001}]","432019000100052","2019LA-000003-0009200001","ocds-rwubve-2019LA-000003-0009200001","[BIENES/SERVICIOS]","11363400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUIADOS (CR) SOCIEDAD ANONIMA, id=guiados-cr-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","11363400","432019000100052","2019-10-04T00:00:00.000Z","2020-11-04T12:35:21.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-09T15:57:26.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[JOHNNY GUIDO CARRANZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502690356, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Cristo Rey, 125 al norte de la Escuela República de Nicaragua Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOHNNY GUIDO CARRANZA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=johnny-guido-carranza}]","35166000","CRC","MINISTERIO DE SALUD","2019LA-000001-0009200001-432019000100040","[contract]","ministerio-de-salud","[johnny-guido-carranza]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva Abierta Servicios de Alimentación y Logística de Capacitación Control de Tabaco","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0009200001}]","432019000100040","2019LA-000001-0009200001","ocds-rwubve-2019LA-000001-0009200001","[SERVICIOS]","35166000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOHNNY GUIDO CARRANZA, id=johnny-guido-carranza}]","35166000","https://www.sicop.go.cr/index.jsp","buyer","35166000","432019000100040","2020-07-07T00:00:00.000Z",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-25T14:59:53.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[DISFRUTA VIVIR CR SOCVIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0009200001]","[{identifier={scheme=Registro Nacional, id=3101683136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Territorio Nacional 1) Alajuela Centro::: 2) Florecia, San Carlos::: 3) Cañas, Guanacaste::: 4) Cartago Centro::: 5) Esparza Puntarenas::: 6) Limón Centro::: 7) Puerto Cortés Puntarenas::: Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISFRUTA VIVIR CR SOCVIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=disfruta-vivir-cr-socviedad-anonima}]","1050000","CRC","MINISTERIO DE SALUD","2019LA-000002-0009200001-432019000100047","[contract]","ministerio-de-salud","[disfruta-vivir-cr-socviedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alimentación y Logística para proyectos regionales del Programa Control de Tabaco","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0009200001}]","432019000100047","2019LA-000002-0009200001","ocds-rwubve-2019LA-000002-0009200001","[SERVICIOS]","2.34290008E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISFRUTA VIVIR CR SOCVIEDAD ANONIMA, id=disfruta-vivir-cr-socviedad-anonima}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","2.34290008E7","432019000100047","2019-09-04T00:00:00.000Z",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-19T14:55:21.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0009200001]","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Ofiplaza del Este, Edificio A, tercer piso, locales A-dieciséis, A- diecisiete y A-dieciocho Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima}]","290000000","CRC","MINISTERIO DE SALUD","2019LN-000001-0009200001-432020000100012","[contract]","ministerio-de-salud","[sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de solución de Infraestructura como Servicio (IaaS) por demanda para la Gestión de Sistemas de Información Automatizados de la Ley de Tabaco y la función Rectora del Ministerio de Salud","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0009200001}]","432020000100012","2019LN-000001-0009200001","ocds-rwubve-2019LN-000001-0009200001","[SERVICIOS]","1.5496817208E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA, id=sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima}]","290000000","https://www.sicop.go.cr/index.jsp","buyer","1.5496817208E8","432020000100012","2020-04-16T00:00:00.000Z","2021-05-19T14:55:21.000Z","566.796605","566.796605","USD","USD","273410.551","273410.551"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T14:21:08.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[FELIPE RODRIGUEZ MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=402210291, uri=https://www.tse.go.cr/}, address={streetAddress=condominio tierra de cafe casa 299 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FELIPE RODRIGUEZ MURILLO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=felipe-rodriguez-murillo}]","23052000","CRC","MINISTERIO DE SALUD","2020CD-000007-0009200001-432020000100010","[contract]","ministerio-de-salud","[felipe-rodriguez-murillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2019CD-000010-0009200001 Alquiler de oficina del Área Rectora de Salud de Santa Bárbara","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009200001}]","432020000100010","2020CD-000007-0009200001","ocds-rwubve-2020CD-000007-0009200001","[SERVICIOS]","23052000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FELIPE RODRIGUEZ MURILLO, id=felipe-rodriguez-murillo}]","23052000","https://www.sicop.go.cr/index.jsp","buyer","23052000","432020000100010",,"2021-03-17T14:21:08.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T15:57:31.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[TEATRO OLIVIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0009200001]","[{identifier={scheme=Registro Nacional, id=3101067335, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros oeste de la Plaza de Deportes, San Isidro San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TEATRO OLIVIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teatro-olivia-sociedad-anonima}]","1.14468096E7","CRC","MINISTERIO DE SALUD","2020CD-000009-0009200001-432020000100009","[contract]","ministerio-de-salud","[teatro-olivia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2017CD-000032-0009200001 Alquiler de inmueble para albergar el Área Rectora de Salud de Grecia","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0009200001}]","432020000100009","2020CD-000009-0009200001","ocds-rwubve-2020CD-000009-0009200001","[SERVICIOS]","1.14468096E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEATRO OLIVIA SOCIEDAD ANONIMA, id=teatro-olivia-sociedad-anonima}]","1.14468096E7","https://www.sicop.go.cr/index.jsp","buyer","1.14468096E7","432020000100009",,"2021-03-17T15:57:31.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-13T14:39:49.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[JOIS DE ALAJUELA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0009200001]","[{identifier={scheme=Registro Nacional, id=3101191121, uri=http://www.registronacional.go.cr/}, address={streetAddress=684050 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOIS DE ALAJUELA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=jois-de-alajuela-sociedad-anonima}]","64636000","CRC","MINISTERIO DE SALUD","2020CD-000006-0009200001-432020000100005","[contract]","ministerio-de-salud","[jois-de-alajuela-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2017CD-000055-0009200001 Alquiler de inmueble para albergar direcciones de Áreas Rectoras de Salud Alajuela 1 y Alajuela 2","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0009200001}]","432020000100005","2020CD-000006-0009200001","ocds-rwubve-2020CD-000006-0009200001","[SERVICIOS]","64636000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOIS DE ALAJUELA SOCIEDAD ANONIMA, id=jois-de-alajuela-sociedad-anonima}]","64636000","https://www.sicop.go.cr/index.jsp","buyer","64636000","432020000100005",,"2021-03-13T14:39:49.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-21T13:37:52.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","9040000","CRC","MINISTERIO DE SALUD","2020CD-000002-0009200001-432020000100023","[contract]","ministerio-de-salud","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva Abierta Servicios para desarrollar Rally en 12 escuelas de la Región Chorotega","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0009200001}]","432020000100023","2020CD-000002-0009200001","ocds-rwubve-2020CD-000002-0009200001","[SERVICIOS]","9040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","9040000","https://www.sicop.go.cr/index.jsp","buyer","9040000","432020000100023",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T15:56:11.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[AUTOTRANSPORTES OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0009200001]","[{identifier={scheme=Registro Nacional, id=3101050218, uri=http://www.registronacional.go.cr/}, address={streetAddress=Farmacia santa Ana 400 sur Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUTOTRANSPORTES OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=autotransportes-orosi-sociedad-anonima}]","47210835","CRC","MINISTERIO DE SALUD","2020CD-000010-0009200001-432020000100008","[contract]","ministerio-de-salud","[autotransportes-orosi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2017CD-000030-0009200001 Alquiler de inmueble para albergar la Dirección Regional de Rectoría de la Salud Central Este","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0009200001}]","432020000100008","2020CD-000010-0009200001","ocds-rwubve-2020CD-000010-0009200001","[SERVICIOS]","47210835","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOTRANSPORTES OROSI SOCIEDAD ANONIMA, id=autotransportes-orosi-sociedad-anonima}]","47210835","https://www.sicop.go.cr/index.jsp","buyer","47210835","432020000100008",,"2021-03-17T15:56:11.000Z",,,,,,
