"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[GRUPO COMERCIAL PRONDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM047-10]","[{roles=supplier, name=GRUPO COMERCIAL PRONDE S.A. DE C.V., details={type=company}, id=grupo-comercial-pronde-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","OCM047-10-OCM047-10","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[grupo-comercial-pronde-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA UPGRADE VERSION 5 DE BLACKBERRY ENTERPRISE SERVER PARA MICROSOFT EXCHANGE","[{id=pot-1620519810584}]","POLIZA UPGRADE VERSION 5 DE BLACKBERRY ENTERPRISE SERVER PARA MICROSOFT EXCHANGE","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM047-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM047-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM047-10}]","POLIZA UPGRADE VERSION 5 DE BLACKBERRY ENTERPRISE SERVER PARA MICROSOFT EXCHANGE","OCM047-10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-04-16T00:00:00.000Z","OCM047-10","ocds-0ud2q6-OCM047-10","14239","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL PRONDE S.A. DE C.V., id=grupo-comercial-pronde-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14239","OCM047-10"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-30T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[DOFISCAL EDITORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM050]","[{roles=supplier, name=DOFISCAL EDITORES SA DE CV, details={type=company}, id=dofiscal-editores-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","OCM050-OCM050","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[dofiscal-editores-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMPILACION FISCAL CORRELACIONADA ANO 2007 SIN SUPLEMENTO Y SIN CD COMPILACION FISCAL CORRELACIONADA 2007 COMPILACION LABORAL CORRELACIONADA 2007 Y CD COMPILACION FISCAL CORRELACIONADA 2007 1 CD SOLICITADO POR LA GERENCIA DE FISCAL Y CUENTAS POR PAGAR","[{id=pot-1620519810584}]","ADQUISICION DE COMPILACION FISCAL CORRELACIONADA ANO 2007 SIN SUPLEMENTO Y SIN CD COMPILACION FISCAL CORRELACIONADA 2007 COMPILACION LABORAL CORRELACIONADA 2007 Y CD COMPILACION FISCAL CORRELACIONADA 2007 1 CD SOLICITADO POR LA GERENCIA DE FISCAL Y CUENTAS POR PAGAR","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM050}]","ADQUISICION DE COMPILACION FISCAL CORRELACIONADA ANO 2007 SIN SUPLEMENTO Y SIN CD COMPILACION FISCAL CORRELACIONADA 2007 COMPILACION LABORAL CORRELACIONADA 2007 Y CD COMPILACION FISCAL CORRELACIONADA 2007 1 CD SOLICITADO POR LA GERENCIA DE FISCAL Y CUENTAS POR PAGAR","OCM050","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2007-04-02T00:00:00.000Z","OCM050","ocds-0ud2q6-OCM050","4890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOFISCAL EDITORES SA DE CV, id=dofiscal-editores-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4890","OCM050"
"2021-05-09T00:24:27.000Z","2011-05-17T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-17T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[SSL TRUST SOLUTIONS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM056/11]","[{roles=supplier, name=SSL TRUST SOLUTIONS S. DE R.L. DE C.V., details={type=company}, id=ssl-trust-solutions-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","OCM056/11-OCM056/11","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[ssl-trust-solutions-s-de-rl-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO SSL SECURE SITE PRO DE VERSIGN 128/256BITS PARA EL DOMINIO WWW.FINANCIERARURAL.GOB.MX","[{id=pot-1620519810584}]","CERTIFICADO SSL SECURE SITE PRO DE VERSIGN 128/256BITS PARA EL DOMINIO WWW.FINANCIERARURAL.GOB.MX","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM056/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM056/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM056/11}]","CERTIFICADO SSL SECURE SITE PRO DE VERSIGN 128/256BITS PARA EL DOMINIO WWW.FINANCIERARURAL.GOB.MX","OCM056/11","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2011-05-18T00:00:00.000Z","OCM056/11","ocds-0ud2q6-OCM056/11","10746","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SSL TRUST SOLUTIONS S. DE R.L. DE C.V., id=ssl-trust-solutions-s-de-rl-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10746","OCM056/11"
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[LEGINFOR TECHNOLOGY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM098]","[{roles=supplier, name=LEGINFOR TECHNOLOGY SA DE CV, details={type=company}, id=leginfor-technology-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","OCM098-OCM098","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[leginfor-technology-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL A DIARIO OFICIAL DE LA FEDERACION EN CD-ROM CON ENTREGA MENSUAL Y ACCESO VIA INTERNET","[{id=pot-1620519810584}]","SUSCRIPCION ANUAL A DIARIO OFICIAL DE LA FEDERACION EN CD-ROM CON ENTREGA MENSUAL Y ACCESO VIA INTERNET","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM098}]","SUSCRIPCION ANUAL A DIARIO OFICIAL DE LA FEDERACION EN CD-ROM CON ENTREGA MENSUAL Y ACCESO VIA INTERNET","OCM098","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-09-30T00:00:00.000Z","OCM098","ocds-0ud2q6-OCM098","5300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEGINFOR TECHNOLOGY SA DE CV, id=leginfor-technology-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5300","OCM098"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-03T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[SUPERMOTORS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM120/10]","[{roles=supplier, name=SUPERMOTORS S.A. DE C.V., details={type=company}, id=supermotors-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","OCM120/10-OCM120/10","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[supermotors-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMBIO DE SENSOR DE LLANTA Y LAVADO DE VESTIDURAS CON APLICACIÓN DE PORCELANIZADO A LA CAMIONETA CHEVROLET SUBURBAN PLACAS 215VDE MOD. 2007 REPARACION DE CONECTOR DE BOLSA DE AIRE DEL VEHICULO OPTRA 407VDV","[{id=pot-1620519810584}]","CAMBIO DE SENSOR DE LLANTA Y LAVADO DE VESTIDURAS CON APLICACIÓN DE PORCELANIZADO A LA CAMIONETA CHEVROLET SUBURBAN PLACAS 215VDE MOD. 2007 REPARACION DE CONECTOR DE BOLSA DE AIRE DEL VEHICULO OPTRA 407VDV","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM120/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM120/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM120/10}]","CAMBIO DE SENSOR DE LLANTA Y LAVADO DE VESTIDURAS CON APLICACIÓN DE PORCELANIZADO A LA CAMIONETA CHEVROLET SUBURBAN PLACAS 215VDE MOD. 2007 REPARACION DE CONECTOR DE BOLSA DE AIRE DEL VEHICULO OPTRA 407VDV","OCM120/10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-12-03T00:00:00.000Z","OCM120/10","ocds-0ud2q6-OCM120/10","4543.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERMOTORS S.A. DE C.V., id=supermotors-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4543.75","OCM120/10"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[LEGINFOR TECHNOLOGY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM001/11]","[{roles=supplier, name=LEGINFOR TECHNOLOGY S.A. DE C.V., details={type=company}, id=leginfor-technology-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","OCM001/11-OCM001/11","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[leginfor-technology-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL AL DIARIO OFICIAL DE LA FEDERACIÓN VÍA INTERNET PARA UN USUARIO CON ENTREGA DE CD MENSUAL","[{id=pot-1620519810584}]","SUSCRIPCION ANUAL AL DIARIO OFICIAL DE LA FEDERACIÓN VÍA INTERNET PARA UN USUARIO CON ENTREGA DE CD MENSUAL","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM001/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM001/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM001/11}]","SUSCRIPCION ANUAL AL DIARIO OFICIAL DE LA FEDERACIÓN VÍA INTERNET PARA UN USUARIO CON ENTREGA DE CD MENSUAL","OCM001/11","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2011-12-31T00:00:00.000Z","OCM001/11","ocds-0ud2q6-OCM001/11","5300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEGINFOR TECHNOLOGY S.A. DE C.V., id=leginfor-technology-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5300","OCM001/11"
"2021-05-09T00:24:27.000Z","2008-01-09T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-18T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","active","complete","[REPARTO OPORTUNO DE PUBLICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM003]","[{roles=supplier, name=REPARTO OPORTUNO DE PUBLICACIONES SA DE CV, details={type=company}, id=reparto-oportuno-de-publicaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","OCM003-OCM003","[contract]","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[reparto-oportuno-de-publicaciones-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO ELECTRONICO VIA INTERNET EL CUAL CONTIENE EN SU BASE DE DATOS ENTRE OTROS EL DIARIO OFICIAL DE LA FEDERACION","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO ELECTRONICO VIA INTERNET EL CUAL CONTIENE EN SU BASE DE DATOS ENTRE OTROS EL DIARIO OFICIAL DE LA FEDERACION","direct","institution","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM003}]","CONTRATACION DEL SERVICIO ELECTRONICO VIA INTERNET EL CUAL CONTIENE EN SU BASE DE DATOS ENTRE OTROS EL DIARIO OFICIAL DE LA FEDERACION","OCM003","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-01-18T00:00:00.000Z","OCM003","ocds-0ud2q6-OCM003","7300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPARTO OPORTUNO DE PUBLICACIONES SA DE CV, id=reparto-oportuno-de-publicaciones-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7300","OCM003"
"2021-05-09T00:24:27.000Z","2012-01-05T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[LEGINFOR TECHNOLOGY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM006/12]","[{roles=supplier, name=LEGINFOR TECHNOLOGY S.A. DE C.V., details={type=company}, id=leginfor-technology-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","OCM006/12-OCM006/12","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[leginfor-technology-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION AL DIARIO OFICIAL DE LA FEDERACION EJERCICIO FISCAL 2012","[{id=pot-1620519810584}]","SUSCRIPCION AL DIARIO OFICIAL DE LA FEDERACION EJERCICIO FISCAL 2012","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM006/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM006/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM006/12}]","SUSCRIPCION AL DIARIO OFICIAL DE LA FEDERACION EJERCICIO FISCAL 2012","OCM006/12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2012-12-31T00:00:00.000Z","OCM006/12","ocds-0ud2q6-OCM006/12","5300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEGINFOR TECHNOLOGY S.A. DE C.V., id=leginfor-technology-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5300","OCM006/12"
"2021-05-09T00:24:27.000Z","2011-02-09T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-09T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[DOFISCAL EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM010/11]","[{roles=supplier, name=DOFISCAL EDITORES S.A. DE C.V., details={type=company}, id=dofiscal-editores-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","OCM010/11-OCM010/11","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[dofiscal-editores-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIBLIOGRAFIA FISCAL DEL EJERCICIO 2011","[{id=pot-1620519810584}]","ADQUISICION DE BIBLIOGRAFIA FISCAL DEL EJERCICIO 2011","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM010/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM010/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM010/11}]","ADQUISICION DE BIBLIOGRAFIA FISCAL DEL EJERCICIO 2011","OCM010/11","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2011-02-09T00:00:00.000Z","OCM010/11","ocds-0ud2q6-OCM010/11","12722","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOFISCAL EDITORES S.A. DE C.V., id=dofiscal-editores-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12722","OCM010/11"
"2021-05-09T00:24:27.000Z","2013-01-22T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-29T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[DOFISCAL EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM011/13]","[{roles=supplier, name=DOFISCAL EDITORES S.A. DE C.V., details={type=company}, id=dofiscal-editores-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","OCM011/13-OCM011/13","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[dofiscal-editores-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NORMAS DE INFORMACION FINANCIERA 2013 VERSION PROFESIONAL LAS NIF COMENTADAS (ARANZADI)","[{id=pot-1620519810584}]","NORMAS DE INFORMACION FINANCIERA 2013 VERSION PROFESIONAL LAS NIF COMENTADAS (ARANZADI)","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM011/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM011/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM011/13}]","NORMAS DE INFORMACION FINANCIERA 2013 VERSION PROFESIONAL LAS NIF COMENTADAS (ARANZADI)","OCM011/13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-01-29T00:00:00.000Z","OCM011/13","ocds-0ud2q6-OCM011/13","3620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOFISCAL EDITORES S.A. DE C.V., id=dofiscal-editores-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3620","OCM011/13"
